"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.586500000043166,109857,310.0000000000001,1.560402684563759,-8.853950188619269,0,-10.21221317459845,0.2739864372821662,0.8764299405115085,0,0.2078466081855099,-8.853950188619269,-7.29354750405551,0.0001180074962224534,0.0002442163889035952,-0.0005566477599267621,-5.714700680592337e-05,-0.0001540009682202064,-0.0007802848557787034,-7.303332316801503,331.4327977924221,332.9538981413048,326.4915772267333,-2.342562064053686e-15,3.88566439180087e-14,2.163944453576328e-15,0,0,0,0.1123606288787217,-7.718908858131237e-06,0.01789310113681334,5.119963869560062,18.75490582093411,311.5710627903535,
0.5868000000432126,109914,310.0000000000001,1.560402684563759,-8.852418679603142,0,-10.21562211644014,0.2798803104561564,0.8828961940865766,0,0.2004269322942607,-8.852418679603142,-7.292015995039382,-6.332848438687732e-05,-0.0002386356110078885,-0.0008473534051850468,0.0002000386475247453,0.0004033837528946216,-0.0003153906819056577,-7.350525482476283,333.3397900354196,334.8696424649216,326.4915772267333,8.39454698375711e-16,-1.096565168820628e-13,7.169426579714024e-17,0,0,0,0.113649912410686,-1.725832855998934e-06,0.01808180365016572,5.122024755521441,18.75496554060685,311.7421308784504,
0.5871000000432592,109972,310.0000000000001,1.560402684563759,-8.820374452863394,0,-10.20874583945943,0.296571212830302,0.8917188082916416,0,0.2000813654740984,-8.820374452863394,-7.259971768299636,3.17643949471903e-05,0.0001559673603643487,-0.001335461620783288,-9.629663812702965e-05,0.0005296493090484375,-0.0001078288382125102,-7.31786568688748,331.8109028863612,333.3337385366204,326.4915772267333,-1.863501529378542e-15,1.625245826766252e-13,-3.749527693988369e-16,0,0,0,0.1127928617305982,-5.239536447347964e-05,0.01794325597654188,5.124920609930482,18.75490655440601,311.9085036694137,
0.5874000000433057,110029,310.0000000000001,1.560402684563759,-8.83522739227428,0,-10.21338071422756,0.2816448239778979,0.887494614972264,0,0.2090138830031233,-8.83522739227428,-7.27482470771052,-6.186530643817925e-05,-0.000233475759712428,-0.001732331302120755,-0.0001354257350166921,-0.0004759675179135207,0.0006059140912360499,-7.376921880727613,331.514087060423,333.0355604838343,326.4915772267333,-3.924780343714712e-15,7.176238908418121e-14,1.861029313316572e-15,0,0,0,0.1125989855004266,-8.039142823494964e-05,0.01790424578905015,5.126413618109837,18.75482293175329,312.0902549045197,
0.5877000000433523,110087,310.0000000000001,1.560402684563759,-8.839989039761406,0,-10.2151019931992,0.2892167231145604,0.8872802814698315,0,0.198615948853404,-8.839989039761406,-7.279586355197648,0.0001141548406827886,-0.0001581214268100606,-0.0003155011566440803,1.229692993282145e-05,0.001276448696305445,0.0004309156129965886,-7.297691358996881,331.560944766095,333.0826332414649,326.4915772267333,1.239404319067804e-15,7.025049161694956e-14,5.503771007961499e-16,0,0,0,0.1125082172102773,-9.52232725384746e-05,0.01790434579793401,5.128916391897938,18.75477691588998,312.2588340760677,
0.5880000000433989,110145,310.0000000000001,1.560402684563759,-8.828619428721359,0,-10.21903369570351,0.2792097450758448,0.8897260632299859,0,0.2214784586763229,-8.828619428721359,-7.268216744157599,8.577041650065714e-05,-0.0002122804059969576,-0.001260229625045178,7.909915774639725e-05,0.001003566310147553,0.0002650034636829582,-7.338223205412667,331.9446107775043,333.4680600759069,326.4915772267333,1.929427291031085e-15,-1.870973115699163e-13,1.335031009798185e-15,0,0,0,0.1127741102870183,-9.437851790153452e-05,0.01795918361862724,5.131151633141648,18.75473467888896,312.4317182944885,
0.5883000000434455,110202,310.0000000000001,1.560402684563759,-8.831351340804828,0,-10.19863297158652,0.272570199547163,0.9054472767170937,0,0.1892641545174371,-8.831351340804828,-7.270948656241069,-0.0003843513132712864,-0.0004265273898991167,-0.0001306435557392359,0.0001850738856431728,-0.0001892449881599618,0.0001403250459186585,-7.318453904786051,331.8558837602138,333.3789258487752,326.4915772267333,7.119982258474617e-15,2.265648675459052e-14,2.48938422906737e-16,0,0,0,0.1128539927682382,-0.0001080292814427302,0.01795279868115381,5.134066325576625,18.75475482195827,312.5690818092021,
0.588600000043492,110261,310.0000000000001,1.560402684563759,-8.856086697953687,0,-10.2130426527243,0.2733051882050814,0.8862144276208996,0,0.1974363389446268,-8.856086697953687,-7.295684013389929,0.0003687779226361477,-0.0002498132944332914,0.001887108806220118,0.0003920592117841491,0.00118450161512373,-0.0001038729251552981,-7.195118364444653,330.7847181255422,332.3028441332833,326.4915772267333,-5.010357885593249e-16,-7.117345228008515e-14,-1.423584415684595e-16,0,0,0,0.112141931449387,-0.0001103649525139413,0.01783319648876792,5.136876876843144,18.75468943863477,312.724061080263,
0.5889000000435386,110318,310.0000000000001,1.560402684563759,-8.843566070711084,0,-10.20925715434943,0.2789847452580556,0.8929599758662504,0,0.1937463625140384,-8.843566070711084,-7.283163386147325,3.335896782641034e-05,-8.627979714602232e-05,-0.001046278825477994,4.210162775430056e-05,-4.687095220843811e-06,-0.001210034728987458,-7.338566083602693,331.681450555112,333.2036920879923,326.4915772267333,-5.274060932203421e-16,-1.398988612774726e-13,-2.252463523128544e-17,0,0,0,0.112778108323861,-0.0001061338899191145,0.01793194840496088,5.139408317592069,18.75471057238506,312.877076399792,
0.5892000000435852,110376,310.0000000000001,1.560402684563759,-8.850105459519577,0,-10.20638095080277,0.2714337286128631,0.8890254525605328,0,0.1958163101097916,-8.850105459519577,-7.289702774955819,0.0002755743859919662,-0.0003002831541866307,0.0003192428520711561,0.0001076623677071114,-0.0009964675488170942,5.75022478742213e-05,-7.274890176654292,331.3155837118879,332.8361461104562,326.4915772267333,2.593079958333348e-15,-1.353104282664556e-13,1.212931005404205e-16,0,0,0,0.1124541697236932,-8.294765866631386e-05,0.01788065938203928,5.141999280270102,18.75475173393449,313.0268624544548,
0.5895000000436318,110434,310.0000000000001,1.560402684563759,-8.853680051390413,0,-10.21029501860278,0.2786811335287719,0.8786765696156715,0,0.199257264067923,-8.853680051390413,-7.293277366826654,0.0001001618473249893,0.0002121796253388359,-0.001757653301190204,0.0001827941989431967,0.0005202157957698297,6.070377136170669e-05,-7.365892806855062,331.1522642065687,332.6720770554293,326.4915772267333,2.557919552118659e-15,1.636277404216111e-14,-3.507456537920438e-17,0,0,0,0.1124875512638511,-0.0001089125483270808,0.01787335159240596,5.144496692704879,18.75467133996118,313.1819427594568,
0.5898000000436783,110492,310.0000000000001,1.560402684563759,-8.870180857664062,0,-10.22075147130046,0.2721183283951689,0.8726641256063979,0,0.2057881596348295,-8.870180857664062,-7.309778173100304,-5.073227032906537e-07,6.301851388871211e-05,0.0009366916769094284,1.995687832725134e-05,-0.0005400363212148336,-0.0008891601430112408,-7.259695402130416,330.7587632269378,332.2767701154918,326.4915772267333,-1.20863896362995e-15,4.191999430946352e-14,-1.475071748808547e-15,0,0,0,0.1120757007762834,-0.000118086112554103,0.01781688358860621,5.14724786498812,18.75466725435559,313.3202984058325,
0.5901000000437249,110550,310.0000000000001,1.560402684563759,-8.832501803791466,0,-10.21191083369795,0.2768925571930855,0.8965720282764373,0,0.2059444444369585,-8.832501803791466,-7.272099119227707,9.710490968653675e-05,-0.0002155263513662945,-0.0005487974470514947,-0.0001266855125559993,0.0005849967343870801,7.143359536800852e-05,-7.305770372128594,331.8864278114094,333.4096100809274,326.4915772267333,-3.283102930296629e-15,2.50825547834041e-14,-5.012761428986831e-16,0,0,0,0.1127783439903727,-0.0001027751126376411,0.01793742512955694,5.149327296082459,18.75471835807463,313.4656195765822,
0.5904000000437715,110607,310.0000000000001,1.560402684563759,-8.866338191281098,0,-10.21624769039808,0.2649554301250497,0.8889917286148195,0,0.1959623403771125,-8.866338191281098,-7.305935506717341,-5.248160423403627e-05,9.373937933648866e-05,-0.001068779322875786,-0.0002284825477987212,0.0004980078671470411,5.231295236561414e-05,-7.357414423535794,330.6840528533121,332.2017168609644,326.4915772267333,2.531549247457642e-15,-1.11502438208334e-13,-7.48422638364669e-16,0,0,0,0.1121072532940598,-0.0001136567177600682,0.01782157842798153,5.152013811774646,18.75475781026238,313.6199295581004,
0.590700000043818,110665,310.0000000000001,1.560402684563759,-8.828073247602658,0,-10.20152539870115,0.2846803242525824,0.8911707387727266,0,0.1976010880731861,-8.828073247602658,-7.267670563038898,-0.0003346222464569993,-0.000144373692377036,-0.001648348295357199,-0.0003689143309558226,-0.0001859185013271509,-0.0002437324751809025,-7.375029299274325,331.8897428667091,333.4129403505671,326.4915772267333,4.544482503248614e-15,-1.15150330353108e-14,8.967277038113575e-16,0,0,0,0.1127319762803591,-0.0001352815620869989,0.01794563716851397,5.155369768401329,18.75479763573899,313.7770106159675,
0.5910000000438645,110722,310.0000000000001,1.560402684563759,-8.85260561500154,0,-10.21247522997449,0.2719373528162313,0.8831225054151637,0,0.204809756741549,-8.85260561500154,-7.292202930437782,0.0003400506839485972,0.0003321758896914065,-0.0008965630755784266,0.0001966287070687043,-0.0001551392655323319,0.0003012231398599074,-7.303495756418914,331.4708688777845,332.992143952711,326.4915772267333,5.186159916666697e-16,-5.673131542740145e-14,5.583774666633595e-16,0,0,0,0.1124892479109281,-0.000150180369135764,0.01790111504583299,5.157179020962174,18.75486814487895,313.9394773909924,
0.5913000000439111,110780,310.0000000000001,1.560402684563759,-8.806946831084058,0,-10.20754709413695,0.2948862865557483,0.8953114386247388,0,0.2104025378724018,-8.806946831084058,-7.246544146520298,-3.227476212020598e-05,7.73611511639239e-05,-0.00215366247593365,0.0002436130789005445,-2.224600378283813e-05,-0.001096817209609421,-7.353010090605941,331.9745087569584,333.4980952711915,326.4915772267333,2.883153309604536e-15,-8.096123036009934e-14,6.420744272822013e-16,0,0,0,0.1128592684028644,-0.0001502391392160458,0.01795681147014828,5.159364223343456,18.75487413241623,314.0942545705477,
0.5916000000439577,110837,310.0000000000001,1.560402684563759,-8.863517731386354,0,-10.21015738419273,0.2922008889394979,0.8517867801432936,0,0.2026519837235831,-8.863517731386354,-7.303115046822596,0.0003204513094444174,0.0002606257663751673,-0.00182652823193451,-0.0001225300745584309,-0.0009910569654918882,-0.0006253759201510636,-7.365706531436364,331.1984509881719,332.7184758098063,326.4915772267333,7.032081242937893e-15,6.850126140776876e-14,2.323196371568252e-16,0,0,0,0.1122240293086603,-0.0001410472749149398,0.01786914980864207,5.161159579221218,18.75486017056146,314.2552225169308,
0.5919000000440042,110895,310.0000000000001,1.560402684563759,-8.850728284256448,0,-10.19732328197329,0.2705678668768392,0.8797393654441138,0,0.1962877653958917,-8.850728284256448,-7.290325599692688,-0.0002075772873299695,-4.74359616583716e-05,-0.001208799233376243,0.0001388867448064905,-0.0005701913729272245,-0.0005571461262072801,-7.364055662574093,331.5687558369543,333.0904801609875,326.4915772267333,6.06956512281077e-15,7.080866306560775e-14,-1.039944553734668e-15,0,0,0,0.1124661494378992,-0.0001558803067519137,0.01791654820225937,5.16385713312135,18.75494777816768,314.44687590262,
0.5922000000440508,110952,310.0000000000001,1.560402684563759,-8.870722299433508,0,-10.20972549576321,0.2747157557211581,0.863104467676483,0,0.2011829729320554,-8.870722299433508,-7.31031961486975,-0.000228516167519246,0.0001044258590359951,0.0002932039504105062,0.0001587788975046947,0.0009754715169255724,-0.0006154550321392788,-7.301812513357426,331.3565097109011,332.8772599380476,326.4915772267333,-6.390403829519811e-15,-3.874237259781096e-14,-5.624978267666434e-16,0,0,0,0.1123411462464263,-0.000134316331006208,0.01788243372770656,5.166715323239308,18.75491877166674,314.5925065972143,
0.5925000000440974,111010,310.0000000000001,1.560402684563759,-8.848625659573045,0,-10.20759220386838,0.2666781071624281,0.902271629240315,0,0.1900168078925926,-8.848625659573045,-7.288222975009287,0.0002421331683523112,-0.0001568151355360248,0.0005103244987889646,-0.0002467898711650966,0.000112824160013491,-0.0002906041335469936,-7.258312976019135,331.0620267002936,332.5814254069713,326.4915772267333,-1.283354826836166e-15,-2.625998888651851e-13,1.527005454277022e-15,0,0,0,0.1124826890325367,-0.0001116170501927574,0.01787692936705892,5.168808642796838,18.754893820716,314.7317008202764,
0.592800000044144,111068,310.0000000000001,1.560402684563759,-8.875940020745782,0,-10.22516448139779,0.2732624065821006,0.873959463358406,0,0.2020025907115039,-8.875940020745782,-7.315537336182024,0.000593705410268131,0.0007359599089155297,-0.0002858125810407711,0.0002829621815392503,0.00139722593237477,-9.352212519123695e-05,-7.263680757565028,329.2883250464644,330.7995834054684,326.4915772267333,-1.333897910769782e-14,-1.069315854004244e-14,7.422141999382105e-16,0,0,0,0.1111197512701183,-0.0001138478882024594,0.01767565078472195,5.170910514061127,18.75495115935746,314.8833936643621,
0.5931000000441905,111126,310.0000000000001,1.560402684563759,-8.868807440947664,0,-10.19845461099548,0.2635752356659447,0.8787461884679955,0,0.1873257459138775,-8.868807440947664,-7.308404756383906,0.0002937078169637914,-0.000205953596497014,-0.0003965172874668303,-0.0003519115745610573,2.028512636041738e-05,-0.0008151613748254788,-7.323980507484977,331.8225120438025,333.3454009739256,326.4915772267333,-7.471586320621512e-15,-5.300431236864437e-15,4.676608717227251e-16,0,0,0,0.1127508471024568,-8.053823943644553e-05,0.01793728878969556,5.174111554156394,18.75494190698305,315.0224678857161,
0.5934000000442371,111184,310.0000000000001,1.560402684563759,-8.85344622756584,0,-10.2080495069516,0.2778249796451254,0.8710306467368192,0,0.2057476530038203,-8.85344622756584,-7.293043543002081,0.0001182390126267809,-1.359963878846273e-05,-0.0006022669814567355,2.256777445274167e-05,-0.001069290568950092,0.0004700039217717485,-7.318105022110458,331.5470262973431,333.0686508943399,326.4915772267333,3.814904074293808e-15,-2.829094185049451e-14,-4.510420859728134e-16,0,0,0,0.1125163386643463,-8.078061434000681e-05,0.017912069950829,5.176377681839448,18.75499810395616,315.1704382261769,
0.5937000000442837,111242,310.0000000000001,1.560402684563759,-8.828943109474539,0,-10.18393118983965,0.276476548661258,0.8805618719974847,0,0.1979496597063647,-8.828943109474539,-7.26854042491078,-0.0006054241725948533,-0.0004145212858215909,0.0002981639115812517,-1.10145456383256e-05,-0.0002314162408573637,-0.001292757238194614,-7.305213640027366,333.0164035340468,334.5447717914252,326.4915772267333,-7.49795662528253e-15,2.612945587844648e-13,6.601503612144724e-16,0,0,0,0.1133736249834674,-7.243102804887985e-05,0.01807172834968222,5.178302872574751,18.75505135990715,315.3193920054518,
0.5940000000443302,111299,310.0000000000001,1.560402684563759,-8.844687594523304,0,-10.19919038134804,0.2687609275975713,0.8814377661611466,0,0.2043040930660163,-8.844687594523304,-7.284284909959545,-1.540650955844897e-05,-0.0003917234315092073,-7.614128553704799e-05,0.0002673776669544883,0.0006626477855126184,8.225806554019024e-05,-7.308744708009631,332.3724243275032,333.8978370626696,326.4915772267333,2.746906735522615e-15,3.491779941180811e-13,-5.39011774177925e-16,0,0,0,0.1130490983334356,-0.0001029140753172498,0.01799593936342439,5.18124032230665,18.75502864919282,315.5032813419999,
0.5943000000443768,111357,310.0000000000001,1.560402684563759,-8.842405816565497,0,-10.22057258352912,0.2802221321057116,0.8930604999344524,0,0.204884134923454,-8.842405816565497,-7.28200313200174,0.001048896850933296,0.0004547878610510283,-0.0008182501990265511,-0.0003074576509313705,-0.0006419725795088276,-0.001574636072093627,-7.247722923021015,330.3944679026202,331.9108028692972,326.4915772267333,4.359890370621494e-15,7.128772360028289e-15,-4.911469243114435e-16,0,0,0,0.1116660773623315,-8.152638669157179e-05,0.01779162696324928,5.18395690722218,18.75503976906523,315.6326422552362,
0.5946000000444234,111415,310.0000000000001,1.560402684563759,-8.825861454792868,0,-10.21808208692851,0.2902587636168115,0.8885232415182254,0,0.2134386270006088,-8.825861454792868,-7.26545877022911,0.0007516777288295225,0.0006088965576829164,-0.002503372777618838,-1.022359115014008e-05,-0.0007158895094970734,0.000628738331797766,-7.322508870632022,330.0938233722776,331.6087785403855,326.4915772267333,5.023543037923757e-15,-1.393670601334754e-13,5.139462502162812e-16,0,0,0,0.1116169409254885,-6.399883263970339e-05,0.01777194712652847,5.18691395638724,18.75503946793687,315.8039391274556,
0.59490000004447,111472,310.0000000000001,1.560402684563759,-8.814553065009404,0,-10.20558957620814,0.2973513155404628,0.8892152230497947,0,0.2044699726084755,-8.814553065009404,-7.254150380445647,-3.304996367279562e-05,-5.397402958362817e-05,-0.00173361532538208,-0.0001167396038431963,-0.00025262879062783,0.00141478236512525,-7.346140893866994,332.0883063018843,333.6124150863523,326.4915772267333,4.395050776836183e-18,-7.385003820317839e-14,7.177667299920593e-16,0,0,0,0.1128976550234531,-6.27003369768938e-05,0.01796326771962344,5.190209414065543,18.75511961738806,315.9691056887779,
0.5952000000445165,111530,310.0000000000001,1.560402684563759,-8.83367196950141,0,-10.21302084901621,0.2914225737260747,0.8863806281073539,0,0.2015456776813689,-8.83367196950141,-7.273269284937651,0.0002929117795722431,0.0004606786704681558,-0.002167421388542806,-8.876570497312425e-05,7.186106434893172e-05,-1.686594334178355e-06,-7.344498251657872,331.6069332959852,333.1288328342599,326.4915772267333,3.955545699152565e-17,2.209611778054391e-13,-3.693216105910155e-16,0,0,0,0.1124506144226399,-4.985325556873813e-05,0.0179201931086012,5.192536502706954,18.75518079068761,316.1003951171213,
0.595500000044563,111588,310.0000000000001,1.560402684563759,-8.86196594536781,0,-10.21779859115285,0.2827349354512877,0.884483911650545,0,0.1886137986832015,-8.86196594536781,-7.301563260804051,0.0003159990383346201,2.340779824568042e-05,-0.001002254596220363,-0.0002741568787857018,-0.001258680857817552,-0.0002382633491787296,-7.334887857605028,331.2604412369962,332.7807505609201,326.4915772267333,-5.287246084533928e-15,-5.888928535882802e-14,-3.220061420716385e-16,0,0,0,0.1121476007369444,-1.958587628541356e-05,0.01786994500868729,5.195498148539573,18.75525240247767,316.2502823898946,
0.5958000000446096,111646,310.0000000000001,1.560402684563759,-8.840454547936465,0,-10.20484814499203,0.2839035561003375,0.8733215948829861,0,0.2071684460722411,-8.840454547936465,-7.280051863372705,-3.336003061566028e-05,0.0004241473356415771,-0.002201139317810303,0.00012709198683192,0.0002477717960664696,0.0005139359599881201,-7.371650684485838,332.3207414461554,333.8459169843725,326.4915772267333,5.634455095903987e-15,-2.802987583435044e-13,-4.163280521026463e-16,0,0,0,0.1129193293843353,-3.512333499453871e-05,0.0179944874233493,5.19838300643011,18.75532613686176,316.4076945055473,
0.5961000000446562,111703,310.0000000000001,1.560402684563759,-8.886779478892594,0,-10.22046789654082,0.2667697787716153,0.8770888664904658,0,0.1898297723861427,-8.886779478892594,-7.326376794328834,0.0008615127439004946,0.0003025730896951915,-0.0003477706159188578,8.325143496972024e-05,-8.847406724570947e-05,0.0002204306347169186,-7.285706263993557,329.7653285294219,331.2787760808342,326.4915772267333,-5.753121466878564e-15,2.280899501654674e-13,1.152327375551737e-16,0,0,0,0.1113509670586742,-4.92108681421633e-05,0.01773884807921019,5.199687837986521,18.75538944078652,316.6025855390934,
0.5964000000447027,111761,310.0000000000001,1.560402684563759,-8.819704479534041,0,-10.1958917802571,0.275466686556622,0.8827007458605354,0,0.2180198683059065,-8.819704479534041,-7.259301794970281,-5.79718394267964e-05,-0.0001780288392796881,-0.0005884568810390369,-1.861819162721555e-05,1.191739749910415e-05,-0.0001341600775269922,-7.30102913296174,332.3687686662718,333.8941646238973,326.4915772267333,-8.87800256920909e-16,1.822627557153965e-14,-7.619232557655852e-16,0,0,0,0.1130140364154741,7.954652813452028e-07,0.01800668457348956,5.202085312225738,18.7554094283991,316.7459372759457,
0.5967000000447493,111818,310.0000000000001,1.560402684563759,-8.832542312282824,0,-10.20789360375325,0.2944186962115654,0.8852993202648124,0,0.195633274994043,-8.832542312282824,-7.272139627719064,-9.892664730379521e-06,9.029391369569413e-06,-0.002414543245469138,-0.0003680752042028028,0.0003086544275258718,-0.0003465909587907599,-7.393605751750558,331.3038557630114,332.8243643365288,326.4915772267333,2.24587094696329e-15,-9.3043224945622e-15,5.290027327603645e-16,0,0,0,0.1123838052442715,-5.287966411738881e-05,0.01789338526731543,5.205051431330492,18.75552764100041,316.9277892365774,
0.5970000000447959,111875,310.0000000000001,1.560402684563759,-8.809386538751056,0,-10.21826415819495,0.2894577037429605,0.9122663912506407,0,0.2071535244502931,-8.809386538751056,-7.248983854187298,0.0002895937037338893,0.0001487658089225586,0.0005219812323282886,0.0002121617906514707,-0.0001840808262025173,-0.001158281983827953,-7.201054122025996,330.053121129041,331.5678894954915,326.4915772267333,2.017328306567808e-15,3.411614215011319e-13,-4.714722048182628e-16,0,0,0,0.1115102630621343,-3.222172133645944e-05,0.01775431700853646,5.207090077610814,18.75567876979802,317.0556478463454,
0.5973000000448424,111932,310.0000000000001,1.560402684563759,-8.840500841636628,0,-10.19925962924656,0.2733410513130748,0.8745126846478406,0,0.2109050516490123,-8.840500841636628,-7.280098157072869,-0.0003280712871076325,-0.0004327867383330686,-0.001141534567205046,-3.599859990999561e-05,0.0004044464823285108,0.0007822950841681461,-7.377045916045593,333.5130520401539,335.0436996501538,326.4915772267333,-1.344885537711872e-15,1.716487080893372e-13,-4.59076788174217e-17,0,0,0,0.1138295825384345,-2.695228716894351e-05,0.01812469700320533,5.209252453775675,18.75573786761057,317.2466166625803,
0.597600000044889,111990,310.0000000000001,1.560402684563759,-8.849808453228686,0,-10.21135733035142,0.2761517522773715,0.878344931093298,0,0.2070521937520698,-8.849808453228686,-7.289405768664928,0.0005816442944075014,0.0005900826247280718,0.0001319915403751248,0.0001800707404065019,0.0005781134091017383,-0.0005646829898439371,-7.22442082626029,329.8439194209387,331.3577276627644,326.4915772267333,2.720536430861598e-15,2.169836568524024e-14,-8.365017736350243e-16,0,0,0,0.1114560139715196,-6.300317535933722e-05,0.01774675792119329,5.213133109299753,18.755724181771,317.3929081243555,
0.5979000000449356,112047,310.0000000000001,1.560402684563759,-8.836457585483696,0,-10.20758043633544,0.2831815361298684,0.88698298617897,0,0.2009583285429024,-8.836457585483696,-7.276054900919938,-0.0001428727580946901,-5.60507183653505e-05,-0.001680652933313508,-0.000100032963242206,0.0003888908576502414,-0.0009942982088454672,-7.371236531458861,332.4609166508298,333.9867355187192,326.4915772267333,-2.988634528248605e-16,-9.255097925861635e-14,4.992502991812352e-16,0,0,0,0.113030982485583,-6.402610062467836e-05,0.01801074234049515,5.215669943249817,18.75577737550998,317.55776087476,
0.5982000000449822,112104,310.0000000000001,1.560402684563759,-8.846555338071324,0,-10.21845181304136,0.2886002047494504,0.8858248255715576,0,0.1974714446490282,-8.846555338071324,-7.286152653507567,0.0003997901800395238,-0.0001950357295257579,-0.002237285476023454,5.683431891604831e-05,0.001094588748639226,-0.0003742612201783305,-7.388336333529443,331.2578649829309,332.7781624832202,326.4915772267333,-4.175298237994375e-16,2.624724323926569e-14,1.250803982020222e-15,0,0,0,0.1122403749281011,-9.341821340407945e-05,0.0179017836305681,5.217740716701274,18.75578683292886,317.7609786124248,
0.5985000000450287,112161,310.0000000000001,1.560402684563759,-8.85071075617674,0,-10.20873511045249,0.2764228431366187,0.8899082939554028,0,0.1916932171837218,-8.85071075617674,-7.290308071612983,-8.887509132725451e-05,-8.664236351409372e-05,0.0001471333718840202,0.0001526438346121063,-0.000529272455391831,0.0006146250826215762,-7.29173379057122,331.1109544701985,332.6305777293327,326.4915772267333,-2.157969931426566e-15,-2.102020935037442e-13,7.812889482510197e-16,0,0,0,0.1122342258322619,-9.02595792195587e-05,0.01788427664139744,5.219814489237888,18.75580471742775,317.954696921816,
0.5988000000450753,112219,310.0000000000001,1.560402684563759,-8.828656783243295,0,-10.20977089681223,0.2706529227957393,0.889802696583529,0,0.2206584941896698,-8.828656783243295,-7.268254098679537,0.0003187430684941986,4.732158024608491e-05,0.0004068409457679876,0.0002078345482000966,-5.384902394597819e-05,-0.0002295086495351028,-7.229566243652439,330.535508279352,332.0524905463843,326.4915772267333,3.182016762429397e-15,-2.532867762690692e-14,1.6640761003796e-15,0,0,0,0.1118381429542963,-0.0001127338203460368,0.01781351807612132,5.221577835203958,18.75581741516706,318.1155782907953,
0.5991000000451219,112276,310.0000000000001,1.560402684563759,-8.878613915080386,0,-10.21068516864509,0.279259085385311,0.8479869736324733,0,0.20482519454692,-8.878613915080386,-7.318211230516627,0.0003027494146567244,-0.0005702723921084667,-0.0008980226175166629,1.640178076332944e-05,0.000296181876043517,-0.0007140936818106913,-7.376947629705013,331.6523250840105,333.1744329464659,326.4915772267333,-1.478934586405376e-14,3.000808818900441e-13,-1.67080602188163e-16,0,0,0,0.1124053345991052,-0.0001011800794955465,0.01792669697404644,5.224946959091612,18.75575873912609,318.2976182549974,
0.5994000000451685,112333,310.0000000000001,1.560402684563759,-8.853283112485579,0,-10.1923352288415,0.2779753352358786,0.867087245506721,0,0.1939895356133255,-8.853283112485579,-7.292880427921819,-0.0003349409547800106,-9.260166453332618e-05,0.0006401226364671328,-0.0001532538483535452,0.000990657253417825,0.0002545902232775713,-7.282145531933731,331.9951368991494,333.5188180855946,326.4915772267333,3.850064480508497e-15,-3.941042031589006e-14,-6.970275841388635e-16,0,0,0,0.1128466822330603,-0.0001129387997036463,0.01796412196948154,5.227586307956708,18.75576206433846,318.4924849733671,
0.599700000045215,112390,310.0000000000001,1.560402684563759,-8.847920116733201,0,-10.19857704090684,0.2758542328001517,0.885066138916815,0,0.1897365524566684,-8.847920116733201,-7.287517432169441,-0.0001659807118622199,0.0003136371259315964,0.0001866936806706641,-4.684620084086087e-05,-0.0005319558127790844,-0.000388085102970901,-7.27070482934435,331.2918652367292,332.8123187801092,326.4915772267333,-4.395050776836183e-17,6.183836443008511e-14,5.240411324693268e-16,0,0,0,0.1122849883313546,-7.835452698341778e-05,0.01789070349662669,5.230047882013418,18.75568624555697,318.6435789416159,
0.6000000000452616,112448,310.0000000000001,1.560402684563759,-8.829063572422807,0,-10.20543473420546,0.2836318891946031,0.8763179628583677,0,0.216421309729684,-8.829063572422807,-7.268660887859047,-0.000552938816850759,-0.0006035335616939238,-0.0003823199567445488,-0.0001749429644697479,-0.0008539803862862164,-0.001432477379524637,-7.346902329776647,333.1366668456855,334.6655870477354,326.4915772267333,9.11973036193508e-15,3.419349504378551e-14,-1.072461062216417e-15,0,0,0,0.1133588014709214,-7.560089865332887e-05,0.01808296179204073,5.233260524099279,18.75570671386851,318.8069022087947,
0.6003000000453081,112505,310.0000000000001,1.560402684563759,-8.847774587061886,0,-10.20562696154865,0.277924871494256,0.8820911720349381,0,0.1978363309575716,-8.847774587061886,-7.287371902498127,0.0004270180497310667,0.0002520256162241874,-0.0001191551131526861,4.976276700224693e-05,-8.676904907347525e-06,0.0002950802809438948,-7.259408047665091,330.1731445683446,331.6884637785775,326.4915772267333,-3.617126789336179e-15,-4.918940829435057e-14,-1.797438422389223e-15,0,0,0,0.1114956004253083,-4.860634847570391e-05,0.01776570870788496,5.235908192878203,18.75565530629013,318.9529522213682,
