"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.4311000000190448,85720,310.0000000000001,1.560402684563759,-8.83372365708359,0,-10.20698807594618,0.268351143202735,0.9016224873264505,0,0.2032907883334008,-8.83372365708359,-7.273320972519833,-2.118364656485717e-05,-0.0001189224072716137,0.000390862760190457,-0.0004343342501567217,-0.000312453036907777,0.001522424443685195,-7.260662386864693,331.9405693129697,333.4640000631957,326.4915772267333,1.344885537711872e-15,1.64704527861936e-13,3.856781525885205e-15,0,0,0,0.1129402179043644,-0.0001692311728527839,0.01796897278333867,3.836842449653078,18.75712476619989,229.0323244753936,
0.4314000000190914,85779,310.0000000000001,1.560402684563759,-8.859426926787629,0,-10.21124566522765,0.2782162792727041,0.8699186419447117,0,0.2036838172226081,-8.859426926787629,-7.29902424222387,-0.0001158841540516546,-0.0003220200517428641,-0.0003127788421185345,-0.0002697625241531441,0.0004319979734899048,0.0007317129954423018,-7.336787749637836,331.3613709162416,332.882143453733,326.4915772267333,-2.852387954166683e-15,-1.259445750610177e-13,1.037197646999145e-15,0,0,0,0.1126079331581859,-0.0001721517279980544,0.01791038358953361,3.839307193364171,18.7570288705187,229.1634502783374,
0.4317000000191379,85837,310.0000000000001,1.560402684563759,-8.828796156470331,0,-10.20173989769511,0.2845003289948083,0.8960698976416587,0,0.1923735145883077,-8.828796156470331,-7.268393471906572,0.0002173192948492852,-4.94490931191096e-05,-0.001815812073869424,0.000100365120413857,-0.000287733888006146,0.001274472673907945,-7.351568657081136,331.9097150342886,333.4330041797776,326.4915772267333,8.834052061440729e-16,-3.126858875180103e-13,-5.390804468463132e-16,0,0,0,0.1129519618408318,-0.0001657383037832205,0.01797362869817085,3.84134603647363,18.75689307026381,229.3134877080262,
0.4320000000191845,85896,310.0000000000001,1.560402684563759,-8.865839382089408,0,-10.20784523224826,0.2836071774918126,0.8628681127282837,0,0.1955305599387513,-8.865839382089408,-7.305436697525651,0.0002465387579318229,0.0002740506834407265,-0.0007975388824014398,-9.625797924462863e-05,-6.025815731290365e-06,-0.0008640328662424282,-7.319354921842781,331.1964628935649,332.7164785909001,326.4915772267333,2.588684907556512e-15,-1.156733413955515e-13,3.338109737675469e-15,0,0,0,0.1121611937512837,-0.0001825623959449248,0.01786322796841791,3.844171192948475,18.75682789166265,229.4594495219053,
0.4323000000192311,85954,310.0000000000001,1.560402684563759,-8.824895629406949,0,-10.20356842567595,0.2849525564753952,0.8720637348948708,0,0.2216565048987365,-8.824895629406949,-7.26449294484319,6.655276567205264e-05,0.0007090562899347423,-0.001145442168985284,-0.000406199103305649,-0.0001339324640381351,-0.0002199468924661412,-7.283065821986325,331.0783002010057,332.5977735943973,326.4915772267333,4.078607120903979e-15,1.807113027911734e-13,6.977143108227441e-16,0,0,0,0.1122574623088458,-0.0001638372835044114,0.01786995323299654,3.846854795196819,18.75677166587893,229.6249196784746,
0.4326000000192777,86012,310.0000000000001,1.560402684563759,-8.826514883335243,0,-10.20480094783503,0.2890246550705966,0.8776479816182702,0,0.2116134278109149,-8.826514883335243,-7.266112198771485,-0.0001124430119227174,0.0002222553154923501,-0.001859719552743304,0.0006145339115176411,0.0001934836255975495,0.0005622254172368377,-7.354392861373465,331.8327892474006,333.3557253444209,326.4915772267333,3.740188211087592e-15,1.092697524137012e-13,9.338452810751068e-16,0,0,0,0.112718525864973,-0.000155618834953664,0.01794648442718191,3.849670843271345,18.75666243478583,229.7736732277208,
0.4329000000193242,86071,310.0000000000001,1.560402684563759,-8.849324332672676,0,-10.22147881787371,0.2783053862407879,0.8717176196113544,0,0.2221314793488894,-8.849324332672676,-7.288921648108916,9.915431195744587e-05,-1.839468002053679e-05,-0.002054957944881481,-9.722126618245684e-05,0.0002703699278688356,-0.0003596228581815038,-7.38851050605075,331.8211074192501,333.3439899028893,326.4915772267333,4.522507249364433e-15,6.049787394315006e-14,-1.474058826949823e-16,0,0,0,0.1127743362015877,-0.000167716769114675,0.0179456197296815,3.85165616463354,18.75655305676675,229.9602460774159,
0.4332000000193708,86129,310.0000000000001,1.560402684563759,-8.857144823821928,0,-10.20061051590705,0.288640209274197,0.8689533601484277,0,0.1858721226624978,-8.857144823821928,-7.29674213925817,0.0002787769695568238,5.080131129320152e-06,-0.0006619401483644913,-3.586268002220747e-05,-0.001023938050353941,0.0007513325268943699,-7.315750533679645,331.2631563025951,332.783478087221,326.4915772267333,-3.458904961370076e-15,2.146454898391255e-13,-2.78433333979411e-16,0,0,0,0.1125767529758377,-0.0001436883452697188,0.01788199588273347,3.854105958650879,18.75653934309723,230.1191376375813,
0.4335000000194174,86187,310.0000000000001,1.560402684563759,-8.83877506900664,0,-10.20969541142742,0.2815928478614516,0.8889475797153681,0,0.2003799148439614,-8.83877506900664,-7.278372384442882,-0.0002914084849021492,-6.244701585599531e-06,-0.0001115734446262464,8.918241560777851e-05,-0.0005396889670153313,-0.0002167333729519633,-7.298934734672127,331.1680664573666,332.6879518301538,326.4915772267333,-3.423744555155387e-15,-1.499151819978822e-14,-8.748211225955647e-16,0,0,0,0.1125240174415647,-0.000156054589765447,0.01788011721969954,3.855397989817623,18.75643172712932,230.2791055623273,
0.4338000000194639,86246,310.0000000000001,1.560402684563759,-8.862551183290075,0,-10.20267918901283,0.2740607699790849,0.8683660227025787,0,0.1977012130410961,-8.862551183290075,-7.302148498726316,0.0001170952387569601,0.0003300079202151536,0.0002874124784853648,-0.0002193291924106665,0.000291861343267014,0.0001895057811167429,-7.265289339887212,330.9529126201139,332.4718105511645,326.4915772267333,-9.625161201271242e-16,2.267846200847471e-15,-7.644641444959437e-16,0,0,0,0.1124805386216916,-0.0001487892159274717,0.01786484369943573,3.858302462859172,18.75639016491438,230.410911054203,
0.4341000000195105,86304,310.0000000000001,1.560402684563759,-8.85254488876395,0,-10.20872448152796,0.2792552932470644,0.8757940876591735,0,0.2011302118577702,-8.85254488876395,-7.292142204200192,0.0001530099236559516,9.782677885568094e-05,-0.001966297687988842,-9.351915084142547e-05,0.001564303421702992,0.0008669311191523049,-7.379008983313173,332.4531538865199,333.9789371274388,326.4915772267333,1.441576654802268e-15,2.772002475458349e-13,9.717182576911249e-16,0,0,0,0.1132663138368239,-0.0001462810905324479,0.0180045502634288,3.860184150577574,18.75634682725178,230.5473823785586,
0.434400000019557,86362,310.0000000000001,1.560402684563759,-8.82679324010028,0,-10.20045478209811,0.278930642529651,0.8720572722096953,0,0.2226736272584895,-8.82679324010028,-7.266390555536522,-0.0005619381118818719,-0.0002507326239825175,-0.0004436305168572663,-0.0004197304991795957,0.00115643774250918,-0.0009453083404021615,-7.329760136252643,331.808525808348,333.3313505490783,326.4915772267333,-1.771205463064982e-15,-1.607929326705518e-13,-1.211935251712578e-15,0,0,0,0.1129846970877467,-0.0001852979846823485,0.0179377981991733,3.863306639669943,18.7563190494514,230.677808470467,
0.4347000000196036,86420,310.0000000000001,1.560402684563759,-8.871411290167059,0,-10.2084616940008,0.2703118183303736,0.8662267507324565,0,0.2005118347709143,-8.871411290167059,-7.311008605603299,-0.0005026643710962375,0.0002205747581089938,-0.0004897252618980832,4.741662138673755e-05,-0.0005108473878093473,0.001324835024541588,-7.350052497343147,332.2874955053569,333.8125184623696,326.4915772267333,-3.058955340677984e-15,-2.533922574877133e-13,9.635462101529451e-16,0,0,0,0.1131591014232852,-0.0001556369865660326,0.01799270481640979,3.866685326938082,18.75623787945463,230.8456882016615,
0.4350000000196502,86479,310.0000000000001,1.560402684563759,-8.835368784573058,0,-10.21011457272933,0.2841734896806636,0.882598460505663,0,0.2079738379699424,-8.835368784573058,-7.274966100009298,-9.389891245225617e-05,0.0002243075162271006,-0.001174531461970407,0.0002636851901041513,0.0008979093338171049,3.485306643599778e-05,-7.327445262126069,331.2162723107332,332.7363789227558,326.4915772267333,2.474413587358771e-15,-8.700442517824909e-14,-3.222808327451908e-15,0,0,0,0.1125718712237888,-0.0001659251546271525,0.01788283173631964,3.868772330255766,18.75615814779341,230.9844839811143,
0.4353000000196968,86538,310.0000000000001,1.560402684563759,-8.834205072361804,0,-10.20812906525615,0.2701709022218508,0.8969080428083982,0,0.2068450478640982,-8.834205072361804,-7.273802387798046,-0.0001845862346665459,-0.0001352761708879883,0.0001201358841095088,-1.23822173415989e-05,0.0006063945840512747,0.001029367862634349,-7.283833427733969,331.0923384992711,332.6118763209837,326.4915772267333,2.944684020480243e-16,6.403588981850319e-14,-6.832312450597011e-15,0,0,0,0.1123003001839077,-0.0001673054123702794,0.01785098536107484,3.871279708520285,18.75610165047488,231.1401913564006,
0.4356000000197433,86597,310.0000000000001,1.560402684563759,-8.827155050971024,0,-10.19619690860396,0.2729092788184412,0.9013703753150466,0,0.1947622034994443,-8.827155050971024,-7.266752366407265,2.482547917567838e-05,-0.0002540152472564315,-0.0006636219635611707,0.0003853513677073208,-0.0002780939633587704,-0.0001326512660055144,-7.311715681309668,331.5455761320475,333.0671940735505,326.4915772267333,-4.825765752966129e-15,-2.859859540487305e-14,-7.096976914564616e-16,0,0,0,0.1128385507716797,-0.0001685578336433121,0.01793294115511637,3.8728081886956,18.75612011154905,231.2793256701919,
0.4359000000197899,86655,310.0000000000001,1.560402684563759,-8.851561432948433,0,-10.20757629139454,0.2747423002341192,0.8806405428848793,0,0.2006320153271086,-8.851561432948433,-7.291158748384674,-0.0004724909828370853,-0.0003082752651565937,2.10518328118327e-05,0.0006852883512584233,0.001575807997555934,0.0008473414965731215,-7.329537847949997,332.0597432403143,333.5837209355066,326.4915772267333,3.384189098163861e-15,-1.465925236105941e-13,1.123210164155197e-15,0,0,0,0.1131594342173668,-0.0001586526628685642,0.01799471765695,3.874122740609943,18.7559937756694,231.4648717617137,
0.4362000000198364,86714,310.0000000000001,1.560402684563759,-8.877367779072168,0,-10.21654943215304,0.2828105585174214,0.8569015774616529,0,0.1994695171018032,-8.877367779072168,-7.316965094508408,-3.545401287401241e-05,0.000501405248511043,-0.0006549669734914533,0.0002019763282317389,-0.001537655930422195,9.636823601988005e-06,-7.326441846403442,330.8070778525323,332.3253064795235,326.4915772267333,3.3402385903955e-16,-1.099202199286729e-14,-2.587448799525527e-15,0,0,0,0.1122350971717027,-0.0001320220117046337,0.01783902798059256,3.876899442634404,18.7560233123832,231.6467444049736,
0.436500000019883,86772,310.0000000000001,1.560402684563759,-8.854090940240892,0,-10.21879204518724,0.2712423900785449,0.8784930645574927,0,0.2149656503103128,-8.854090940240892,-7.293688255677134,-0.0001057670297944445,0.0003266561384476826,-0.0005193796043419208,-0.0003271248346133846,-0.0004448304308372023,0.001192021523847993,-7.308639071814322,330.644434798359,332.161916980192,326.4915772267333,1.331700385381364e-15,-1.440697644646901e-13,2.728171973177996e-16,0,0,0,0.1122142629262548,-0.0001546877899213772,0.01783115766174717,3.878827801080854,18.75599257641073,231.7784997658504,
0.4368000000199296,86830,310.0000000000001,1.560402684563759,-8.827981236035578,0,-10.20673831351651,0.2791955944142509,0.9037483002194304,0,0.1958131828472463,-8.827981236035578,-7.267578551471821,-0.000193292513558249,-8.557897633012621e-06,0.000887356782776899,-0.0001550067206723647,0.0005446007368135724,-0.0001400783546684253,-7.233154892548654,331.067681731173,332.5871063914247,326.4915772267333,-9.669111709039604e-16,-6.879133475903995e-14,-1.081341296647349e-15,0,0,0,0.1124931599201351,-0.0001232658504411721,0.01788153552041402,3.881557218085676,18.75594329918037,231.9562757406875,
0.4371000000199762,86889,310.0000000000001,1.560402684563759,-8.849183556410315,0,-10.19516567156157,0.280379566004427,0.8768709735058309,0,0.1887315756409976,-8.849183556410315,-7.288780871846557,-0.0003407867505861735,5.638376433670546e-05,-0.001593641654899255,-0.0001192219671401349,-5.547456851406446e-05,-1.910262015474256e-06,-7.38354685791907,331.8694747434615,333.3925792073999,326.4915772267333,1.066239318460458e-14,-2.810283367724592e-13,7.251350927080099e-16,0,0,0,0.1129023408978138,-0.0001314127673735249,0.01794229765851884,3.884723838070979,18.75586254570304,232.0948593523269,
0.4374000000200227,86947,310.0000000000001,1.560402684563759,-8.856582188208119,0,-10.20894747181887,0.2767532017724582,0.8770770903748355,0,0.1985349914634561,-8.856582188208119,-7.29617950364436,0.0005410345775795645,-0.0004937987790670135,-0.0008150553046295827,0.0002033423929278174,-4.395672979437898e-05,-0.0001959916768517069,-7.334787506623843,331.2860274496905,332.8064542007152,326.4915772267333,-7.286994187994392e-15,3.682613045911038e-14,-5.681804900757558e-16,0,0,0,0.112592576199415,-0.0001040711483140801,0.01789138008143456,3.888010478306364,18.7558870883399,232.2728138659049,
0.4377000000200693,87006,310.0000000000001,1.560402684563759,-8.848714653646404,0,-10.22588089451022,0.2791527156979574,0.8843802135169424,0,0.2136333116489165,-8.848714653646404,-7.288311969082645,-1.178227269788237e-05,-0.0002389722922445966,9.205890994988932e-05,4.170992279431565e-05,0.0002519925595066574,-0.001677259982381365,-7.296299179539761,331.4431642712354,332.9643121967354,326.4915772267333,-3.889619937500022e-15,-2.137181341252131e-13,-2.119375891792474e-15,0,0,0,0.1127488526316542,-9.531432472367201e-05,0.01791759184737392,3.889551085472067,18.75591918490712,232.4399015356493,
0.4380000000201159,87064,310.0000000000001,1.560402684563759,-8.814031055212411,0,-10.205874751691,0.2957979196558046,0.899176739280657,0,0.1968690375421314,-8.814031055212411,-7.253628370648652,-0.0004861921586661509,0.0001854853999024953,-0.001558466704860581,-0.0002361374903460995,-0.0003065058416922652,-9.795399435388481e-05,-7.347309118973113,331.6341458921351,333.1561703217471,326.4915772267333,-6.944180227401169e-16,-9.995224476680849e-14,-5.937919617510848e-15,0,0,0,0.1129745200751077,-9.964642793712289e-05,0.01794961137519146,3.893070521358807,18.75592261870731,232.6112121778571,
0.4383000000201624,87122,310.0000000000001,1.560402684563759,-8.849384850414065,0,-10.21946546721898,0.2849745911430224,0.8842430301025995,0,0.2008629955592949,-8.849384850414065,-7.288982165850307,0.0007052004506146238,0.0004843566929582999,-0.002307286430991724,0.000370564796677976,-0.0006586071053044608,-0.0002325817206104773,-7.34491148834533,330.4802302107919,331.9969587808613,326.4915772267333,9.361458154661071e-16,2.591321938022614e-14,-2.352931636980284e-15,0,0,0,0.1120277187848596,-5.618327189273086e-05,0.01781010053745422,3.89598170385423,18.75587385304336,232.779994732047,
0.438600000020209,87181,310.0000000000001,1.560402684563759,-8.870997478782092,0,-10.22571075375783,0.280219002229556,0.8841293501976043,0,0.1903649225485806,-8.870997478782092,-7.310594794218334,-0.0002064869811080668,-0.000101031718607088,1.17588396165783e-05,-3.291151184326749e-05,0.0009384272223492948,-0.0002295935973381833,-7.32548461108563,331.4889703688393,333.0103285199781,326.4915772267333,-2.474413587358771e-15,1.536641603105235e-13,1.374861157463263e-15,0,0,0,0.112753052641624,-8.03418567608216e-05,0.01792032878174374,3.898339563124696,18.75587747291397,232.9617047880971,
0.4389000000202555,87239,310.0000000000001,1.560402684563759,-8.83631495202301,0,-10.21015002871513,0.2699241550731765,0.8916796984953879,0,0.212231223123553,-8.83631495202301,-7.27591226745925,2.122673147317228e-05,-0.0002147313339068331,-0.0003226562643920554,-9.808922042183512e-05,0.0003948811071732128,-0.0005738257495224624,-7.301839898325869,331.1180841578128,332.6377401384113,326.4915772267333,1.736045056850293e-15,5.258678254484493e-14,-2.62702142468415e-15,0,0,0,0.1125289375038017,-7.727304424486458e-05,0.01787227013218096,3.901143129368606,18.7560284625026,233.0981670308318,
0.4392000000203021,87297,310.0000000000001,1.560402684563759,-8.850183822636048,0,-10.21168988356028,0.2834231544902588,0.868094204943137,0,0.2099887014908363,-8.850183822636048,-7.289781138072288,-6.024449702958849e-05,-0.0002176074301281887,-0.002077249212572446,-0.0005688876553348635,-0.001313928610275987,-0.0008954930396080006,-7.408100881017575,331.1447301301602,332.6645084016061,326.4915772267333,-3.722608007980247e-15,-6.76442265062857e-14,1.977086122892402e-15,0,0,0,0.1123940375015486,-6.523081227174001e-05,0.01788178620389317,3.903532472235938,18.75603436525451,233.2827762334089,
0.4395000000203487,87355,310.0000000000001,1.560402684563759,-8.839972452494141,0,-10.20733075526846,0.2802933607549657,0.8831222772150774,0,0.2039426648042786,-8.839972452494141,-7.279569767930383,4.407702020012563e-05,0.0002076593337028605,-0.0009378542666717551,-0.0002190097541041898,0.001274173654607712,0.0003086848729600983,-7.313927387638854,330.6025323730498,332.1198222450286,326.4915772267333,-3.296288082627138e-15,-2.057586971683628e-13,1.356628564006231e-15,0,0,0,0.1120477945592729,-3.642858043069293e-05,0.01782069825273508,3.905679446603995,18.75608853972447,233.4437756359915,
0.4398000000203953,87412,310.0000000000001,1.560402684563759,-8.828252483959126,0,-10.20383723252785,0.290007815197194,0.8851086752312336,0,0.2004682581403003,-8.828252483959126,-7.267849799395367,0.000201757511170335,-0.0001257171639621222,-0.001550151004225852,-0.0001720623511932583,0.001029820787784796,0.0002717766390796531,-7.34204716062502,331.4539567212374,332.975154178349,326.4915772267333,9.713062216807966e-16,1.703214027547326e-13,1.428803538482088e-15,0,0,0,0.1125768892394927,-9.645617167319882e-05,0.01789167601362298,3.907708202784313,18.75607508993951,233.6195394775126,
0.4401000000204418,87471,310.0000000000001,1.560402684563759,-8.842909937368672,0,-10.20704257709489,0.2794991968731641,0.8844708720935662,0,0.2001625707594876,-8.842909937368672,-7.282507252804912,0.0004589435593533194,-8.322745166362326e-05,-0.001023184480225062,-0.0005338273874044596,-0.0001578021471438357,0.0001684913508647052,-7.314870305052913,330.300688031551,331.8165925984649,326.4915772267333,-5.898158142514158e-15,2.349594145296624e-14,-2.485401214300862e-15,0,0,0,0.1119871021537583,-0.0001303324144352819,0.01777934596196026,3.910859415917018,18.75599919251681,233.7849373293401,
0.4404000000204884,87529,310.0000000000001,1.560402684563759,-8.863373922760141,0,-10.20935093805394,0.2696178218504328,0.8772999341947894,0,0.1990592592485798,-8.863373922760141,-7.302971238196382,2.671166183494341e-05,0.0003092385499442777,-0.0006252780959174727,-0.0001982669357003465,0.0008322791546422261,0.000522344639003871,-7.317545332988398,331.5810252454585,333.102805879545,326.4915772267333,0,1.920637189477412e-14,-2.844353251965279e-15,0,0,0,0.1127320254216859,-0.0001048134963795667,0.01794220163926324,3.914220608763138,18.75598033542378,233.9626553846504,
0.4407000000205349,87586,310.0000000000001,1.560402684563759,-8.837095529637313,0,-10.19732281496003,0.2859607421695403,0.8848242844232137,0,0.1894422587299618,-8.837095529637313,-7.276692845073554,-0.0005568049535319515,-0.0002267260534154183,-0.001888965789839367,-0.0001927405893697582,-0.0008639823976299701,-0.001835958871206015,-7.41221590069981,332.6917385121465,334.2186167296611,326.4915772267333,2.984239477471768e-15,-1.306209090875714e-14,-2.919824514523763e-15,0,0,0,0.1136162993474953,-0.0001498204759780364,0.01805499462300752,3.916570259456147,18.75585041147759,234.1347540359751,
0.4410000000205815,87644,310.0000000000001,1.560402684563759,-8.838194748312889,0,-10.20129166584287,0.2817918181624837,0.8834972246154443,0,0.1978078747520506,-8.838194748312889,-7.277792063749131,0.0001296893628682937,-0.0001493931694782046,-0.001383453209658831,-6.987072790372908e-05,-0.001494805918174827,0.0002320487494379152,-7.348689659050265,332.0906414409094,333.6147609424168,326.4915772267333,-5.761911568432236e-15,1.453926747485178e-13,9.491249497914514e-16,0,0,0,0.1130959956125498,-0.0001355819198864066,0.01798277069288015,3.920148369893635,18.75577997391931,234.3257298216239,
0.4413000000206281,87702,310.0000000000001,1.560402684563759,-8.82662715948169,0,-10.20682955423701,0.278017782027746,0.8855357323456227,0,0.2166488803819474,-8.82662715948169,-7.266224474917933,6.967473219062464e-05,-0.0003467682763876964,-0.0003177553822798709,-0.0004186749839950598,-0.001016069215899555,0.0007385476130314947,-7.296102581198242,331.106124051783,332.6257251418523,326.4915772267333,5.568529334251444e-15,-6.692343817888457e-14,-2.480285100505951e-15,0,0,0,0.1124859545444409,-0.0001423657144857237,0.01787568789136383,3.923017561693989,18.75578989967302,234.50170270128,
0.4416000000206746,87760,310.0000000000001,1.560402684563759,-8.848299335857455,0,-10.20527892310775,0.2807636377358366,0.8698324175943695,0,0.2063835319200846,-8.848299335857455,-7.287896651293697,-0.0002082157661771152,-0.000221426815323443,-0.0002886093788347959,-0.0001975170385780122,0.0005289284820525799,-0.0005330361438126834,-7.323983267269838,331.1529968156451,332.6728130267836,326.4915772267333,3.924780343714712e-15,-2.036139123892667e-13,-9.942085565882163e-16,0,0,0,0.1124857840339581,-0.0001575501220406728,0.01787368106707305,3.926143424782032,18.75581340135574,234.6657179010906,
0.4419000000207212,87818,310.0000000000001,1.560402684563759,-8.824950444560717,0,-10.20151865285373,0.2836764111461056,0.8811674062287658,0,0.2117243909181429,-8.824950444560717,-7.264547759996956,8.467966318466793e-05,0.0004334820423995325,-0.000400064965433988,-0.0001967780025320539,0.0006080541349157654,-0.0002537081465054273,-7.258622009057499,330.9380950689339,332.4569249952981,326.4915772267333,1.463551908686449e-15,2.324981860946341e-15,3.566171669392235e-16,0,0,0,0.1123094594997077,-0.0001434342611500897,0.0178553798145066,3.929407403234681,18.7558335040042,234.837809954587,
0.4422000000207678,87876,310.0000000000001,1.560402684563759,-8.819389218296161,0,-10.20325219315372,0.2756582564174235,0.9018551945837657,0,0.2063495238563728,-8.819389218296161,-7.258986533732402,9.102100636570482e-05,0.0002443886557616303,-0.001828591212294037,-0.000147760931418057,-0.00116743425124087,0.0005173064830767364,-7.334040765114704,331.2266742066495,332.7468285578424,326.4915772267333,1.327305334604527e-15,1.738594186300857e-13,-1.54053396994947e-15,0,0,0,0.1124176537538446,-0.0001220118524599993,0.01788722281143626,3.931386370388064,18.75594257627369,234.9968775994746,
0.4425000000208144,87934,310.0000000000001,1.560402684563759,-8.814175529982,0,-10.20666897553177,0.289257936010512,0.8773352982693624,0,0.2259002112698904,-8.814175529982,-7.253772845418242,-0.0001712151190076714,0.0003202743121311258,-0.002178078426880695,0.0001072002372965948,0.0008100454726571584,9.070597178663358e-06,-7.355813891360665,331.3129332288901,332.8334834631384,326.4915772267333,-2.254661048516962e-15,1.724090518737298e-13,-2.39530267337572e-16,0,0,0,0.1123129987975779,-8.580950018096923e-05,0.01789980085397012,3.933826564767465,18.7560112102408,235.1701088648838,
0.4428000000208609,87992,310.0000000000001,1.560402684563759,-8.841659027788609,0,-10.21574658787872,0.2896679764691856,0.8814729588363366,0,0.2029466247845929,-8.841659027788609,-7.281256343224848,-2.298053402241451e-05,0.0002155662660055807,-0.001423442294148751,-0.000103874574426749,-0.0006122985881059607,-0.0007330882661654726,-7.343509886071344,332.2556187478961,333.7804954075357,326.4915772267333,-5.419097607839014e-15,1.752834150817807e-13,2.308431747864817e-16,0,0,0,0.1132443928395213,-9.514520878371557e-05,0.01800850907034022,3.936835242449123,18.75600591914893,235.322564432083,
0.4431000000209075,88050,310.0000000000001,1.560402684563759,-8.842380014499703,0,-10.21104907374579,0.2827530121688068,0.8821228583999914,0,0.2037931886772885,-8.842380014499703,-7.281977329935944,1.2041800293151e-06,-5.461981297586367e-05,-0.001656101993461995,-0.0005333923930588274,0.0004122520048121792,0.0003736295638214241,-7.367952145356069,331.3163400049356,332.8369058744775,326.4915772267333,8.183584546468973e-15,4.825765752966129e-14,1.611335491057566e-15,0,0,0,0.1125695468265268,-9.212746467508156e-05,0.0178953418100329,3.939174341762599,18.75603762213616,235.4886813706244,
0.443400000020954,88108,310.0000000000001,1.560402684563759,-8.842359057155821,0,-10.21766798390464,0.2761189793358458,0.8714815919233312,0,0.2277083554896464,-8.842359057155821,-7.281956372592063,-0.0002428117561249924,1.681101315821521e-05,0.0002931329362336015,-0.0001164946393348069,-0.0008845529601729418,0.001084706448225092,-7.278577580820127,331.4433550463342,332.9645038473929,326.4915772267333,1.942612443361593e-15,3.255853615480245e-14,-9.910496138423654e-16,0,0,0,0.1125549900956131,-7.051690507313741e-05,0.01790521034026124,3.941055317898213,18.75605931610156,235.6260963189788,
0.4437000000210006,88165,310.0000000000001,1.560402684563759,-8.841309857017983,0,-10.22245934849603,0.2846123407934741,0.8862639285902957,0,0.2102732220942812,-8.841309857017983,-7.280907172454224,0.0005627599071771513,0.0009429436832557015,-0.0009086451961651314,-0.0001204162613303622,0.001940666950630155,-0.0001075727307247138,-7.251276904370141,329.1193424844682,330.629825303337,326.4915772267333,-5.73554126377122e-15,-3.194762409682222e-14,-4.627164395987845e-16,0,0,0,0.1110614057877385,-6.728186046151718e-05,0.01765838275802526,3.942811505004328,18.75598383036352,235.7743783705484,
0.4440000000210472,88223,310.0000000000001,1.560402684563759,-8.84989403982537,0,-10.20494737835646,0.2692558800584742,0.8715595083860107,0,0.2142379500866071,-8.84989403982537,-7.289491355261613,0.0002204201443566952,0.0003825251336300661,-0.0006493854456334003,-0.000381129219515718,0.0008033975653959585,-0.0004826700930229108,-7.29181853989179,330.7215929976281,332.2394292945804,326.4915772267333,5.001567784039577e-15,1.84020776026131e-13,3.885293559391574e-15,0,0,0,0.1120946780260517,-7.981281568745837e-05,0.01782903784910629,3.945131576045939,18.75600907812656,235.9365966020158,
0.4443000000210937,88281,310.0000000000001,1.560402684563759,-8.845426105028265,0,-10.19977216253326,0.2681277503944544,0.8792901210036372,0,0.2069281861069004,-8.845426105028265,-7.285023420464506,-0.0001261300258374025,-3.485176939708762e-05,-0.0006731996550280461,-0.0002973420846922005,-0.0007175009097434805,-0.0001765441505754589,-7.327082290824156,331.7359654627698,333.2584571900862,326.4915772267333,2.795252294067813e-15,1.782105188991536e-13,-8.726922698755347e-16,0,0,0,0.112810831798897,-7.85776738205877e-05,0.01795288970775455,3.947567388815074,18.75596449766821,236.1286395752337,
0.4446000000211403,88340,310.0000000000001,1.560402684563759,-8.833811892272577,0,-10.19847170259577,0.2756233707302259,0.883188116904566,0,0.2058483226884045,-8.833811892272577,-7.273409207708818,8.439250986964594e-05,-8.730139336043274e-05,-0.0003002968206459999,-0.0004192699494009116,-0.0001915553650251307,-0.0004087571973382487,-7.288728030639407,332.0764174320758,333.6004716529445,326.4915772267333,-4.795000397528276e-15,3.054164735331232e-13,-2.815167367900352e-15,0,0,0,0.1130311341971938,-9.079051118915052e-05,0.01797484509617625,3.950077812433418,18.75596630361209,236.3046602480187,
0.4449000000211868,88397,310.0000000000001,1.560402684563759,-8.823486241907906,0,-10.19554511815526,0.2754246312606861,0.8818615911156487,0,0.2147726538710178,-8.823486241907906,-7.263083557344148,0.000152093703164756,-0.0001709952197863772,-0.000434786461177936,-0.0002802504458950375,0.0003237510751069051,-0.0005422129828679921,-7.285882312044762,331.1852207371912,332.7051848389976,326.4915772267333,-8.94832338163847e-15,1.625377678289557e-13,-3.887285066774828e-15,0,0,0,0.1124320614814132,-6.80155232392369e-05,0.01789489969218018,3.953386353190871,18.75583881203987,236.4572207752288,
