"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.3306000000034452,226383,310.0000000000001,1.560402684563759,-8.829672021502368,0,-10.21013157797102,0.2880542245297901,0.8894207652853895,0,0.2029845666534688,-8.829672021502368,-7.269269336938608,-0.0003723701885045893,-0.0004769289852667748,-0.0001555511894381451,-0.000325418180601757,0.0004037906036240209,-0.0003069598417569701,-7.319933871334963,331.7380989971194,333.2606005161565,326.4915772267333,-1.845921326271197e-16,-2.40765276605863e-13,-5.039200406316237e-16,0,0,0,0.1127940482966271,-5.844528568472979e-05,0.01794743087439599,2.930627376248192,18.74376577761025,177.656022681243,
0.3309000000034917,226580,310.0000000000001,1.560402684563759,-8.865930618264224,0,-10.22068277919626,0.2777259326320426,0.8804222724885653,0,0.1966039558114305,-8.865930618264224,-7.305527933700466,0.0001477693603177507,0.0004252395969127067,-0.0002651575676440548,0.0001310985333704536,0.0006020164262859663,-0.0003368344047121985,-7.290131065006771,330.3997153729492,331.9160744226498,326.4915772267333,-2.773277040183632e-15,-5.372070564526867e-14,3.23372728172561e-15,0,0,0,0.1117762720603245,-4.361879419898189e-05,0.01778844213499151,2.933211964015188,18.74376691034369,177.7980740150882,
0.3312000000035383,226778,310.0000000000001,1.560402684563759,-8.883651822240509,0,-10.22837614647966,0.2708324305986468,0.8836751004676351,0,0.1902167931728732,-8.883651822240509,-7.323249137676751,-5.437438952311715e-05,0.0002645064370982243,0.001021806989660563,0.0003079848252263446,-0.0002048078813021822,4.785024286598344e-05,-7.261590667284147,330.5185092993303,332.0354135500025,326.4915772267333,-2.746906735522615e-15,-9.686691912146948e-15,2.709050927073693e-16,0,0,0,0.1116804450034954,-4.390922791659107e-05,0.0177871872017496,2.936401639586282,18.74382820970593,177.9271151301477,
0.3315000000035849,226976,310.0000000000001,1.560402684563759,-8.839609174613686,0,-10.20578538953954,0.2778924551338862,0.9053761873181826,0,0.1829075724737824,-8.839609174613686,-7.279206490049929,0.0001193778016903136,6.999164499287779e-05,-0.001036684380294317,-6.367374976662426e-05,0.0005301138793928486,-0.0008841031087785138,-7.321938538387694,331.778657677607,333.3013453394269,326.4915772267333,2.619450262994365e-15,-8.681104294406829e-14,3.612130852710947e-15,0,0,0,0.1126361836444816,-8.222454245878807e-05,0.01792681877115358,2.939565522110849,18.7438139083487,178.0620391332618,
0.3318000000036315,227172,310.0000000000001,1.560402684563759,-8.834359694052868,0,-10.20135929619658,0.2743611491232389,0.8986546991304291,0,0.1939837538900466,-8.834359694052868,-7.27395700948911,-6.843105361682804e-05,0.0003749821711040577,-0.002266571417009104,-0.0002985575701000881,0.001358607832835609,-0.001595075973905727,-7.372689742382249,331.5845717592165,333.1063686698501,326.4915772267333,-2.645820567655382e-15,-2.474853092436455e-14,1.952707325614639e-15,0,0,0,0.1125834449067921,-6.233645847356043e-05,0.01792246942097723,2.941892749475355,18.743783424369,178.23313103515,
0.332100000003678,227368,310.0000000000001,1.560402684563759,-8.86085272009354,0,-10.2135204872493,0.2704778812099271,0.8777915458645067,0,0.204398340081331,-8.86085272009354,-7.300450035529782,0.0001249645145081267,0.0005052696695602997,-4.687476047593227e-05,-0.0004461281097074134,0.0001067763764770045,-0.0006795360394790063,-7.271352754429505,329.9530266711545,331.4673356571799,326.4915772267333,-2.944684020480243e-16,-1.811683880719643e-13,3.594842508444252e-15,0,0,0,0.1113600197033508,-5.719253951728374e-05,0.01774473916767515,2.943995835048928,18.74385791662415,178.3935157843073,
0.3324000000037245,227565,310.0000000000001,1.560402684563759,-8.83762648323451,0,-10.20135633355131,0.2735832907024544,0.8837999727794518,0,0.2063465868348922,-8.83762648323451,-7.277223798670753,-0.0001468562837397441,0.0002046623226057304,-0.0004074437349320502,0.0002446616038207926,0.0006371746053787204,-0.001241011237288029,-7.294932709069537,332.4917057623335,334.0176659357987,326.4915772267333,-4.751049889759915e-15,4.650403226970366e-14,-3.800208123258761e-15,0,0,0,0.1130313460615015,-6.047362271646105e-05,0.01801296729136408,2.946407954912309,18.74383655245874,178.5770300719438,
0.3327000000037711,227763,310.0000000000001,1.560402684563759,-8.822622837843021,0,-10.19629026794446,0.284676213571394,0.8848805134678476,0,0.2041107030621973,-8.822622837843021,-7.262220153279262,-2.889347758477064e-05,-0.0001309427486769819,-0.0002824550092342276,-4.191554279364011e-05,0.0005179259459284808,0.001581181970429023,-7.284495620452819,331.553230964709,333.0748840377557,326.4915772267333,-8.434102440748637e-15,-8.209515346052307e-14,7.835551463078259e-17,0,0,0,0.112371345501159,-2.480302311379605e-05,0.01791012618720928,2.949719213234077,18.74397991497059,178.7039581246896,
0.3330000000038177,227959,310.0000000000001,1.560402684563759,-8.845991447766293,0,-10.21280490581515,0.28105523812768,0.8792805288810331,0,0.2064776910401402,-8.845991447766293,-7.285588763202533,0.0003924620691592037,-0.0001568237857464752,-0.0005119144635323089,0.0002558073014714924,-0.000593137567172104,-9.694554346536817e-05,-7.299464682075746,331.0954215504199,332.614973521632,326.4915772267333,-3.590756484675162e-15,5.759714043043818e-14,-1.326464094416774e-15,0,0,0,0.111843624813828,-5.050098182808171e-05,0.01784526676619763,2.952127678731925,18.74412345382125,178.8557831305652,
0.3333000000038643,228156,310.0000000000001,1.560402684563759,-8.843801165371513,0,-10.2158732403882,0.289325990911372,0.8815942566717034,0,0.2011518274336082,-8.843801165371513,-7.283398480807755,3.836252617766985e-05,0.0002285753293257819,0.0002709047347296452,0.0002401253120885138,0.0004612389378334718,-8.679275869348659e-06,-7.256430988313956,330.8161544958029,332.3344247796942,326.4915772267333,1.318515233050855e-16,1.55769389632628e-13,-9.117670181883438e-16,0,0,0,0.1118042722097419,-2.383685724943159e-05,0.0178301914353348,2.954337097695478,18.74415951664656,179.0178810069872,
0.3336000000039108,228353,310.0000000000001,1.560402684563759,-8.876144474171561,0,-10.2132423621273,0.2812798293253929,0.8578630667374622,0,0.1979549918928823,-8.876144474171561,-7.315741789607803,-0.0004055287210974853,-0.0004417308284413974,-0.0004868929475796721,-0.0001270951116392532,0.0001949270941355507,-0.0008689845806621813,-7.383375813510145,332.6395597751746,334.1661985199564,326.4915772267333,-6.636526673022637e-16,-2.458591404562161e-14,-7.943710915789462e-16,0,0,0,0.1130843371106643,-2.551831103986017e-05,0.01802983155578097,2.956371837696616,18.74419549285873,179.199186334655,
0.3339000000039574,228551,310.0000000000001,1.560402684563759,-8.877169294886164,0,-10.21204942175042,0.2677877533914593,0.8768494964871071,0,0.1902428769856936,-8.877169294886164,-7.316766610322405,0.0001485198609918531,-0.0002582826830251622,0.001183115653535821,-9.439916995991958e-06,-0.000533746468028821,-7.88458947827976e-05,-7.262895184854913,330.9801901646375,332.4992132850454,326.4915772267333,-4.614803315677993e-15,1.136955685459752e-13,2.45848152829274e-17,0,0,0,0.112129130142264,-9.347311737299206e-07,0.01787314956494498,2.959548220914864,18.74423749370927,179.3657300969421,
0.334200000004004,228748,310.0000000000001,1.560402684563759,-8.850542385320423,0,-10.2103606286997,0.2900205593059874,0.8668554933708666,0,0.2029421907024201,-8.850542385320423,-7.290139700756665,0.0001211589501328492,-4.822777081817955e-05,-0.002090758091250889,9.39172478546989e-05,0.0004879019384654369,-0.000189432128956547,-7.392309419476063,332.4399164587173,333.9656389468093,326.4915772267333,-1.45036675635594e-16,-2.911633238638435e-13,-3.281180095581763e-16,0,0,0,0.1129654936669972,-2.271160374021223e-05,0.01801360095409507,2.961345429448679,18.74414729888092,179.5634556746459,
0.3345000000040506,228944,310.0000000000001,1.560402684563759,-8.848757957777106,0,-10.21338098434646,0.2793870760499137,0.8827179168233532,0,0.202518033696091,-8.848757957777106,-7.288355273213348,-3.25930526357565e-05,9.008930242223679e-06,-0.0008720711096195976,-2.825189455015652e-05,0.0009618857994404789,-0.00144956727819188,-7.333416843584353,331.3803469460673,332.9012065733756,326.4915772267333,5.080678698022628e-15,1.427512492316392e-14,1.99809995941915e-15,0,0,0,0.1123659821621707,-1.105340849783745e-05,0.01790126792511937,2.964528517819453,18.74421015262556,179.706153516552,
0.3348000000040971,229140,310.0000000000001,1.560402684563759,-8.830488516609643,0,-10.19312051785929,0.2809109106765487,0.8764502853798838,0,0.2052708051932146,-8.830488516609643,-7.270085832045885,-0.0002888247044518412,-0.0001627402368806164,-0.0005191718609629977,5.603537290001366e-05,0.0004941184928722584,-0.001129892708513479,-7.31925379126786,332.4944225382205,334.0203951802421,326.4915772267333,2.830412700282502e-15,-5.69554630170201e-14,1.571230652718936e-16,0,0,0,0.1129497890627753,-2.57194585615487e-05,0.01800768788826377,2.96651620881076,18.74422549236617,179.882819783074,
0.3351000000041437,229338,310.0000000000001,1.560402684563759,-8.854867928628543,0,-10.21303254395467,0.281656457911742,0.8723964332659635,0,0.2041117241484254,-8.854867928628543,-7.294465244064784,0.0003325911113083441,0.0005946353728817799,-0.001554422048329321,-0.0002374368616188884,3.55836374487195e-05,0.0001387786526430219,-7.325833772858992,330.3996714465574,331.9160302946605,326.4915772267333,-4.570852807909631e-16,7.124377309251453e-15,5.114053614859228e-16,0,0,0,0.1116954329092438,-3.591034905966344e-05,0.0177939672460745,2.969017356654498,18.74422267437752,180.0269049100227,
0.3354000000041902,229536,310.0000000000001,1.560402684563759,-8.83516919141662,0,-10.19961950758125,0.2777362818515088,0.8956212934525938,0,0.1910927408605287,-8.83516919141662,-7.27476650685286,-0.0002223316979921115,-0.0007401174366805936,-5.996453264212741e-05,-0.000106631390515187,0.0005600539316214638,-0.00223796736434224,-7.326686074401715,332.9248637314512,334.4528118697246,326.4915772267333,3.617126789336179e-15,3.472090113700585e-16,1.064769723356954e-16,0,0,0,0.1134061196719985,-1.634112084773301e-05,0.0180690622071036,2.971261206071855,18.74420749647793,180.2143669729028,
0.3357000000042368,229737,310.0000000000001,1.560402684563759,-8.875879626768647,0,-10.22017876285307,0.2745329409336318,0.8639706427007952,0,0.2057955524499961,-8.875879626768647,-7.315476942204888,4.80020821580062e-05,0.0002543020811992741,-0.001853295103660859,-0.0001156159323960321,-0.0007236375678720448,0.0003854452224424621,-7.393730494747525,331.8496939582638,333.3727076388503,326.4915772267333,-3.089720696115837e-15,5.001567784039577e-14,-2.901986788909963e-15,0,0,0,0.1126303121759824,-1.520908068625839e-05,0.01794098199889775,2.974599198636591,18.74422879749605,180.3843431591018,
0.3360000000042834,229934,310.0000000000001,1.560402684563759,-8.84307127813298,0,-10.21476555488506,0.2805843609662174,0.8852388364368773,0,0.2058710793489825,-8.84307127813298,-7.282668593569221,0.000255613590389145,0.0002067221707472796,-0.0002620979694461796,-0.0004581226339347429,0.0005192301032603685,-0.0002808282974620893,-7.272634070601779,330.7267801633184,332.2446402665389,326.4915772267333,8.640669827259937e-15,2.040973679747187e-13,-2.717205806444776e-16,0,0,0,0.1120189773288681,-3.122670995102354e-05,0.01784057614018945,2.977171936877542,18.74442352141204,180.5274420940334,
0.3363000000043299,230130,310.0000000000001,1.560402684563759,-8.829624509058993,0,-10.19790753269936,0.2777826177328414,0.8828067780781981,0,0.2076936278293316,-8.829624509058993,-7.269221824495235,-0.0005404118953453625,-2.000336826866599e-05,-0.001102156848431201,-0.0002836805007228179,-0.0003328134637063285,0.001161873364726617,-7.353496441463256,332.6229175453726,334.1494799111707,326.4915772267333,-7.251833781779703e-16,4.906195182182232e-14,-1.404012705193996e-15,0,0,0,0.1132188800430774,-7.817429101497229e-05,0.01803887913772454,2.979430311204123,18.74445910065653,180.7006207928377,
0.3366000000043765,230325,310.0000000000001,1.560402684563759,-8.863485774361079,0,-10.21768823259095,0.2839446982184719,0.8791791980321629,0,0.1910785619792371,-8.863485774361079,-7.303083089797322,0.0004489874926411529,0.000541087101501427,-3.593633346815998e-05,8.525016534068969e-05,-0.0003491074174978248,0.0005896250209289169,-7.255207453415992,330.9372432743583,332.456069291373,326.4915772267333,-3.687447601765558e-15,5.605887265854552e-14,9.182737535181131e-16,0,0,0,0.1119768024159951,-8.056681926810731e-05,0.01784829998946089,2.981435967431608,18.74447734658929,180.8664177971017,
0.3369000000044231,230521,310.0000000000001,1.560402684563759,-8.842213530567248,0,-10.20361555510894,0.2900604311560132,0.8797564990374067,0,0.1915850943482734,-8.842213530567248,-7.28181084600349,-0.0001022309939273017,-0.0002478668202511914,-0.001022605648947295,-0.0002920218962746242,0.0008845265244564296,0.001326693446695774,-7.351109012034803,331.9453020446454,333.4687545155204,326.4915772267333,-3.142461305437871e-15,-6.287559641341844e-14,2.067081654814961e-15,0,0,0,0.112538002592094,-0.0001142581849730316,0.01794007251413983,2.984854771755019,18.744439020879,181.0178428728993,
0.3372000000044696,230717,310.0000000000001,1.560402684563759,-8.831898499099092,0,-10.2065801011534,0.2905578412172302,0.8906999780659467,0,0.1934237827711358,-8.831898499099092,-7.271495814535331,0.0002217452306931311,0.0002901472804957727,-0.0007506690181811847,5.101518249936305e-05,0.0007853834389165337,0.0003288654936843845,-7.28354520102378,331.8797013693147,333.4028527679659,326.4915772267333,-4.395050776836184e-15,-1.554968964844642e-13,-1.821061820314717e-15,0,0,0,0.1125867709954945,-0.000127468202840843,0.01795290268774891,2.987281573907571,18.74441532522679,181.1967065906663,
0.3375000000045162,230913,310.0000000000001,1.560402684563759,-8.837082310940822,0,-10.19979637360921,0.2853858944652745,0.8772017040797109,0,0.2001264641234058,-8.837082310940822,-7.276679626377062,0.0002851877058557996,-0.0002078582731739924,-0.0007787775952817355,1.057056318230681e-05,-0.0004852801461806435,0.00123317515783696,-7.311994531864141,331.4936806731566,333.0150604420227,326.4915772267333,1.340490486935036e-15,-1.719519665929388e-13,-6.963408574549828e-16,0,0,0,0.112253794454392,-0.0001363773238234021,0.01790241367141981,2.990480202196367,18.74426257277015,181.3387275381803,
0.3378000000045628,231110,310.0000000000001,1.560402684563759,-8.863907907606198,0,-10.22206445330253,0.2772956661795093,0.8669836440159282,0,0.2138772355008942,-8.863907907606198,-7.303505223042438,4.205827270163229e-05,0.0001258288829838895,-0.0001992625920146825,0.0001206231467544398,0.0001748081460512481,-0.0001592824961941631,-7.305078876321907,330.8671565168737,332.3856608729291,326.4915772267333,-5.383937201624325e-15,8.777795411497226e-14,4.338885118178294e-15,0,0,0,0.1118629301085997,-9.687117872192771e-05,0.01784635073263498,2.993260809493852,18.74423095299003,181.5194114184059,
0.3381000000046093,231306,310.0000000000001,1.560402684563759,-8.847956362766011,0,-10.1978427889095,0.2715584222118723,0.8772832521718378,0,0.2010447517597758,-8.847956362766011,-7.287553678202252,-0.0003317406591380197,0.0002427817784851405,-0.0004675129121677515,-0.0004032344177222507,0.0006012635235177907,0.0002854218821964137,-7.315604129828682,331.6976327340697,333.2199485344728,326.4915772267333,-1.199848862076278e-15,-1.608193029752128e-13,-1.707202536127305e-15,0,0,0,0.1125267636953548,-0.000165464645538117,0.01794635853726786,2.996598140970284,18.7441471279355,181.6636936941668,
0.3384000000046559,231501,310.0000000000001,1.560402684563759,-8.850537319259168,0,-10.1945607817233,0.2725469827262778,0.8698189555344036,0,0.2016575242034503,-8.850537319259168,-7.290134634695409,-0.0003028913303668375,0.0002298564545063878,-0.0008883953514714552,-0.0002997210855032502,0.0007762342897434609,0.0006842448940726504,-7.338535283725157,331.4825928218306,333.0039217033546,326.4915772267333,1.450366756355941e-15,-5.153197035840425e-14,3.001854016913307e-16,0,0,0,0.1123728097422066,-0.0001368548371246551,0.0179258478346846,2.999292528088046,18.74409119943848,181.8273992611755,
0.3387000000047025,231697,310.0000000000001,1.560402684563759,-8.86805000100509,0,-10.21606166609847,0.2889034676211497,0.8707273846804322,0,0.1883808127918015,-8.86805000100509,-7.307647316441329,-7.469743223607603e-06,0.0003758269119754054,-0.0005494772119850028,-8.414904031425437e-05,-9.590963784439241e-06,0.0007878491302512782,-7.316720933065933,330.6747065796893,332.1923276928428,326.4915772267333,4.280779456638443e-15,1.979618770902554e-13,-2.981286552731082e-15,0,0,0,0.1117959166140719,-0.0001201581337403643,0.01782200807437,3.00109691081558,18.74418329550917,182.0127481160292,
0.3390000000047491,231892,310.0000000000001,1.560402684563759,-8.836915407259733,0,-10.20387536824987,0.2826314646666617,0.8837206776154087,0,0.2006078187080645,-8.836915407259733,-7.276512722695974,0.0001057921659504002,3.845029841077596e-05,-0.0007550431037565908,0.0001164994067618153,0.0003268493455364444,0.0001090926704123667,-7.307296783033352,331.6707935801788,333.1929862031347,326.4915772267333,-7.045266395268402e-15,-1.425007313373596e-13,1.151262949191722e-15,0,0,0,0.1124410056607928,-0.0001392172010875695,0.01792293298638711,3.003135466604627,18.74422735090322,182.1775477248552,
0.3393000000047956,232088,310.0000000000001,1.560402684563759,-8.853742210498709,0,-10.20760082498946,0.2728406135263601,0.8783463022552318,0,0.2026716987091622,-8.853742210498709,-7.293339525934949,3.674056418323189e-05,0.0001831490377425364,-0.0002533405817532213,0.0001478183774612286,-0.0006109005065698478,0.0003490946671952197,-7.295017626213601,330.9013611876332,332.4200225249444,326.4915772267333,-5.063098494915283e-15,-1.329063354915262e-14,-2.373327419491539e-16,0,0,0,0.1119821781935662,-0.000150829660052946,0.01783189929560435,3.006256482561013,18.74419205546359,182.347025549988,
0.3396000000048421,232285,310.0000000000001,1.560402684563759,-8.83897622885693,0,-10.20518305558044,0.273752826562195,0.8890460312068864,0,0.2034079689544229,-8.83897622885693,-7.278573544293171,-0.0002698592793450443,-0.0002722800690198905,-0.001228314341102112,-7.931654275231304e-06,-0.0007734436269345888,0.0001194077560269596,-7.368002185822819,332.0397298331862,333.5636156774126,326.4915772267333,8.658250030367282e-16,2.075342976822046e-14,-1.507365071118035e-16,0,0,0,0.1128901905727743,-0.0001430942047345793,0.01796545509313074,3.00872082075308,18.74421375628625,182.5182532277877,
0.3399000000048887,232480,310.0000000000001,1.560402684563759,-8.866387819681048,0,-10.21291649940307,0.265153401886267,0.8843459767645335,0,0.1970293010712197,-8.866387819681048,-7.305985135117289,-0.0004940447769314966,4.427790852120536e-06,7.05966761950837e-05,-3.741973749088072e-05,0.0003110679685136235,0.0001585843831977539,-7.32709006511039,331.5648179453993,333.0865241965289,326.4915772267333,-2.149179829872894e-15,4.403401373312172e-14,8.808986537479085e-16,0,0,0,0.1125377366213462,-0.0001536655313722304,0.01792257725574905,3.010023569369367,18.74418433970253,182.6697388722604,
0.3402000000049353,232677,310.0000000000001,1.560402684563759,-8.840113906489952,0,-10.21167217473345,0.2877341759630717,0.8909023944739519,0,0.1929216978064775,-8.840113906489952,-7.279711221926194,0.0003035120955349535,0.000653570734307774,-0.00251057660346773,-9.346236770883191e-05,-0.0001712852165128125,-0.0003599184970976934,-7.357528539042841,330.6567471067434,332.1742857954638,326.4915772267333,1.314120182274019e-15,-1.960983755608768e-13,-1.391685961218339e-15,0,0,0,0.1117555516427808,-0.0001268337154451216,0.01780403713121616,3.012612861660863,18.74420839348102,182.8227150150425,
0.3405000000049819,232874,310.0000000000001,1.560402684563759,-8.841660848914421,0,-10.21265912956883,0.283870052734118,0.8915184785812305,0,0.1956097493390586,-8.841660848914421,-7.281258164350662,-0.0002836544786873294,0.0004742740218372695,0.0004698388552870337,-0.000155878570683249,-0.0007877901596029946,-0.0002567377555300933,-7.247950252058757,331.7760201844245,333.2986957415554,326.4915772267333,4.94003707316387e-15,8.001189939230272e-14,3.363793315652606e-15,0,0,0,0.1126046758841762,-0.0001195882306196955,0.01793642481937176,3.015195742716354,18.74433620240301,182.9554888713965,
0.3408000000050284,233072,310.0000000000001,1.560402684563759,-8.868643347994771,0,-10.21501879500509,0.2565289640474296,0.8833495424223884,0,0.2064969405404959,-8.868643347994771,-7.308240663431014,-0.0002160420633477024,-0.0003204686065836317,0.001180124148972276,-0.0003211638949793217,-0.0007393933186430207,0.0007600682014070976,-7.27594058421302,330.9658992136006,332.4848567461443,326.4915772267333,-2.012933255790972e-15,-8.192374648022646e-14,1.236108030985177e-18,0,0,0,0.1122806759684579,-0.0001338956898201645,0.01786302217583531,3.017933406340719,18.74449343955746,183.1187500184376,
0.341100000005075,233274,310.0000000000001,1.560402684563759,-8.865258333056984,0,-10.2036284208726,0.2725895205907078,0.8833095785778128,0,0.1824709886470934,-8.865258333056984,-7.304855648493226,-0.0009166612470283767,-0.000389330350371089,0.0002105235381171883,-2.566655714416893e-05,0.0008948496470158609,-0.0006463279697987372,-7.360442180703607,332.7966543221606,334.3240140474061,326.4915772267333,-6.768378196327723e-16,-9.001503496038187e-14,-6.740222402288616e-16,0,0,0,0.1134647309855874,-0.0002022588893868943,0.01807419603073538,3.02045367298252,18.7446169760222,183.2839586731558,
0.3414000000051216,233488,310.0000000000001,1.560402684563759,-8.877429223876831,0,-10.22583025031472,0.2784946683529679,0.8829457370528233,0,0.186960621032101,-8.877429223876831,-7.317026539313072,0.0004617824237951611,0.0007153731544533651,-0.000501414539187386,-3.170973809336209e-06,0.0008173673565480119,0.001371051280933304,-7.283425929723487,329.4408510840821,330.9528094564444,326.4915772267333,-8.33741132365824e-15,-5.306144802874324e-14,1.380835679613024e-16,0,0,0,0.1110490160990372,-0.0001885984258730703,0.01768631132870815,3.022350379219034,18.744694378523,183.4414628752282,
0.3417000000051681,233695,310.0000000000001,1.560402684563759,-8.878198488533458,0,-10.20450577260187,0.2716929648647159,0.8695877361425033,0,0.1850265830611946,-8.878198488533458,-7.317795803969701,-0.0001347735699853261,-0.000721001506962295,-0.0002715548259599604,-0.000132890870627444,-0.0008548683533119902,0.0008741207839250855,-7.374966732933997,332.7025516214489,334.2294794653263,326.4915772267333,6.671687079237327e-15,1.663614620048032e-13,1.824031913222501e-16,0,0,0,0.1133986672768208,-0.000210535807850482,0.01804550541858958,3.025453062329243,18.74475402951854,183.6038727235197,
0.3420000000052147,233893,310.0000000000001,1.560402684563759,-8.849454174194143,0,-10.20995532825856,0.2880706964182833,0.8948367614826966,0,0.1775936961634364,-8.849454174194143,-7.289051489630384,-0.0005696476034264331,-0.0004263181540046935,-0.0007356574125035643,-0.0004248434719325186,-0.000159059193183425,0.00119055996747534,-7.37640729974528,331.8281488592475,333.3510636592899,326.4915772267333,-2.06127881433617e-15,-7.436865419484506e-14,4.601068782000379e-18,0,0,0,0.1127971384606488,-0.0002073000409313902,0.01793295582735118,3.0282223306404,18.74485595150727,183.7745406328495,
0.3423000000052613,234090,310.0000000000001,1.560402684563759,-8.86235168702939,0,-10.22245062223816,0.2859683880874937,0.8727490026003286,0,0.2013815445209474,-8.86235168702939,-7.301949002465632,0.0003813673599284814,0.0002583637608366065,-0.0002029135792742814,-9.088138882016876e-05,0.001195127864940978,-0.0005950124671066242,-7.280141055558007,330.1044478589167,331.6194517877038,326.4915772267333,-7.251833781779703e-16,2.329728515785324e-13,1.070812918175103e-15,0,0,0,0.1117574544867727,-0.0001972844984248882,0.01775560739719308,3.031036422295039,18.74487943123294,183.9197287900564,
0.3426000000053078,234285,310.0000000000001,1.560402684563759,-8.854811271964543,0,-10.21749996628411,0.2839397083970933,0.8828906983239357,0,0.1958582875985343,-8.854811271964543,-7.294408587400786,0.0002978255275080157,0.0003636784936702325,-0.002357066201376014,9.716326136501038e-05,0.001100227023375946,0.0006865180697258337,-7.379157980540655,330.297630879575,331.8135214157279,326.4915772267333,1.058767732139837e-14,-1.647528734204812e-13,-1.997687923408822e-15,0,0,0,0.1117551860310604,-0.0001817813555091616,0.01777220385367736,3.033668391765573,18.74500247034456,184.0676780584128,
0.3429000000053544,234481,310.0000000000001,1.560402684563759,-8.869242608476611,0,-10.22326161726444,0.2927624888986834,0.8799584727986116,0,0.1812980470905363,-8.869242608476611,-7.308839923912853,0.0003035944480135524,0.0005033442218761393,-0.0009632238651124492,-0.0003744387988831039,0.001358080871635712,5.33814667364352e-05,-7.316679347192411,330.885059579365,332.4036461009673,326.4915772267333,4.746654838983078e-16,-4.571731818064998e-14,-2.533197391498955e-15,0,0,0,0.1123108154812141,-0.0002046645949215111,0.01785981753138732,3.035333452108027,18.74513107672368,184.2081954603146,
0.343200000005401,234678,310.0000000000001,1.560402684563759,-8.846010309474707,0,-10.21463844113515,0.2862826989768765,0.8947830102515312,0,0.1875624224320357,-8.846010309474707,-7.285607624910948,0.000183032095854057,0.0004154859233055098,-0.001463591941086056,-0.0001164765450857694,0.002192284498268735,0.001352834494239986,-7.328922383951554,330.5866883010432,332.1039054570961,326.4915772267333,-8.297855866666715e-15,1.759954133076281e-13,4.538645326435628e-15,0,0,0,0.1118168124895913,-0.0001912499033047535,0.01780927175184362,3.037096442849059,18.74513861370804,184.361939568758,
0.3435000000054475,234874,310.0000000000001,1.560402684563759,-8.884540592750408,0,-10.21117029174109,0.2680926781289126,0.8620698065746868,0,0.1964672142870818,-8.884540592750408,-7.324137908186651,-0.0003377669719137214,-3.224105635505299e-05,-0.0005396196796611814,1.191386920001353e-05,0.0002847871011526961,-0.001293831418388849,-7.369863282606,331.2385046487728,332.758713295351,326.4915772267333,-1.05920723721752e-15,2.847553398312163e-14,-7.141957512358798e-18,0,0,0,0.1124560954142636,-0.0001730866800837488,0.01788557371503908,3.041068184418966,18.7451397840634,184.5200611795354,
0.3438000000054941,235070,310.0000000000001,1.560402684563759,-8.850623565153331,0,-10.20614040906633,0.2839120799071922,0.8892408880114888,0,0.1823638759943194,-8.850623565153331,-7.290220880589572,-0.0002531132288684253,-0.0002260846818209097,-0.0005355780747844531,-0.0001081665598295749,-3.98653028916753e-05,0.000521030031097991,-7.341445064124024,331.9299591401174,333.4533411952269,326.4915772267333,-2.518364095127133e-15,4.951508155691413e-13,-6.730608228714286e-16,0,0,0,0.1129262065206722,-0.0001381578268015766,0.01795022378614891,3.043407595775997,18.74514904664108,184.6798801749875,
0.3441000000055406,235265,310.0000000000001,1.560402684563759,-8.867175112143052,0,-10.21473364656574,0.283124339457806,0.8807609651173286,0,0.1836732298475548,-8.867175112143052,-7.306772427579292,8.413411546353791e-05,0.0004471876631641225,-0.001992320692028513,-5.189077452083992e-07,0.0003057369254458843,-0.00123706719916944,-7.379704398723261,330.0867182282248,331.6016407874344,326.4915772267333,9.247186834463329e-15,-7.787590471476033e-14,-9.946549289327388e-16,0,0,0,0.1117986656252987,-0.0001426802010721979,0.0177715438106473,3.045679313231858,18.74510374691108,184.8320474546962,
0.3444000000055872,235462,310.0000000000001,1.560402684563759,-8.860089567101424,0,-10.20293272127901,0.2680274976115164,0.8723819568579878,0,0.2024336997080755,-8.860089567101424,-7.299686882537666,0.0003105699102422566,0.0002291613385729693,-0.0004488277709839845,-1.121394944738809e-05,0.001062309877662732,5.711560898885289e-06,-7.295135887317016,330.5650699972765,332.08218793681,326.4915772267333,-1.252589471398312e-15,3.918627272627141e-14,-1.233017760907714e-15,0,0,0,0.1121114143935382,-0.0001551893813126937,0.01781904453304136,3.048395799754418,18.74503255140069,185.0030833074828,
