"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.04710000000026993,27941,310.0000000000001,1.560402684563759,-8.977130470255634,0,-10.22498702926965,0.2781821471335675,0.8266363662021058,0,0.1430380456783394,-8.977130470255634,-7.416727785691875,0.0004708059975361789,7.274048844063161e-05,-0.001318039686660013,-3.896809983655813e-05,0.0006547135061349778,-0.000180028929778577,-7.455322758386561,329.799949576295,331.3135560198691,326.4915772267333,-3.278707879519793e-15,9.230925146589036e-14,6.893190771123032e-16,0,0,0,0.1110679991128556,7.515301028795776e-05,0.01771701710163534,0.4102401110441906,18.78651668044197,15.15091847511995,
0.04740000000027284,28138,310.0000000000001,1.560402684563759,-8.982112059403633,0,-10.22677248182312,0.2511428513794741,0.8422544124262078,0,0.1512631586138062,-8.982112059403633,-7.421709374839874,0.0003552861721530546,7.358360634500202e-05,0.0009789720338376001,6.862482222494386e-05,0.0007553165178021983,0.001053020372125406,-7.351588274261183,329.7170859251543,331.2303120686227,326.4915772267333,7.032081242937893e-16,2.281426907747894e-13,-3.21393238506275e-15,0,0,0,0.1109833499956665,8.253849092980111e-05,0.01769972922247556,0.4128867359886974,18.78594271681387,15.23661540192275,
0.04770000000027575,28332,310.0000000000001,1.560402684563759,-8.980426127977754,0,-10.22288404347741,0.2611367043123655,0.8349824406515457,0,0.1463387705357407,-8.980426127977754,-7.420023443413997,-0.0003799313801001323,0.0001596556497322835,0.0001759285231013377,-4.805324967452572e-05,0.001360727456892685,-0.000946194101582498,-7.422249937689542,331.0332929758552,332.5525598099794,326.4915772267333,4.113767527118668e-15,-1.891805656381367e-13,3.603220573987596e-15,0,0,0,0.1119875125753684,7.596582899975762e-05,0.01785986673826903,0.4151874630959246,18.78579775591223,15.30506798397853,
0.04800000000027866,28526,310.0000000000001,1.560402684563759,-9.000067058838138,0,-10.2246928698117,0.2560469590911216,0.8247986046191748,0,0.1437802472632691,-9.000067058838138,-7.439664374274378,0.0002028310587044556,-0.0002739261550760386,0.0006352112929543879,0.0001576926636929878,-0.001109374536262839,0.0007539719121543208,-7.411318353185353,331.17366096166,332.6935720102169,326.4915772267333,-9.335087850000054e-15,8.44684808800146e-14,-2.207826288676302e-17,0,0,0,0.1119435329592527,9.884097120946261e-05,0.01786100564012023,0.4178843457897988,18.78479233281257,15.37985920104644,
0.04830000000028157,28720,310.0000000000001,1.560402684563759,-8.961638077715149,0,-10.23124785194396,0.2780080103194799,0.8529205332032345,0,0.1386812307060996,-8.961638077715149,-7.40123539315139,0.0008270860387584704,0.0001447717186651913,-0.002099333116962659,-8.862479766922895e-05,-0.000344598760330605,-0.0001964499016597431,-7.457111951167747,328.8935176812848,330.4029640843308,326.4915772267333,5.318011439971782e-15,-4.377910078806522e-14,-7.162559312875217e-16,0,0,0,0.1105358907007278,0.0001061021236011083,0.01761732385923517,0.4200810560585795,18.78442610822964,15.45856272764069,
0.04860000000028448,28914,310.0000000000001,1.560402684563759,-8.97970432710494,0,-10.2147189846457,0.2662382826596293,0.8293579996296966,0,0.1394183752514317,-8.97970432710494,-7.41930164254118,0.0003213970501870199,0.0004263199451623792,-8.580975925971608e-05,0.0002670638688314804,-0.0004921245523794708,-0.0003153073980995688,-7.386359704162613,329.5869681554768,331.0995971275515,326.4915772267333,8.03854787083338e-15,-2.753147707625722e-13,8.237973299832322e-16,0,0,0,0.1109128365741226,0.0001255830914600746,0.01770031081662328,0.4224969198532758,18.7834607352002,15.53837327087935,
0.04890000000028739,29109,310.0000000000001,1.560402684563759,-9.004042868279676,0,-10.22665998148367,0.2610388068310379,0.8214131704313897,0,0.1401651359415701,-9.004042868279676,-7.443640183715917,-0.0001018502895009253,-0.0001222014445491647,0.0005830849487514269,9.702741154301567e-05,-0.0007261797356536532,0.0006384191245644294,-7.425581360228001,331.3381425688455,332.8588085005349,326.4915772267333,7.840770585875751e-15,2.612066577689281e-13,-9.32883863717674e-16,0,0,0,0.1120485671803981,8.246021048695246e-05,0.01786306422581728,0.4245208377912523,18.78337368620867,15.65895859008419,
0.0492000000002903,29303,310.0000000000001,1.560402684563759,-9.00954589267797,0,-10.23028902694799,0.2604005040011569,0.8196241797814133,0,0.1407184504874542,-9.00954589267797,-7.449143208114211,0.0001736072962387706,0.0001857400446812782,-0.0003820545511921809,-2.709288111121249e-05,0.0006708455494312602,0.00191953707342251,-7.450284164464128,331.1666879801508,332.6865670264262,326.4915772267333,-1.999748103460464e-15,-2.885350834992954e-14,4.232279384589371e-15,0,0,0,0.1119705865756876,7.654295139008827e-05,0.01785421373030842,0.4269938725591142,18.7834728918499,15.76047689799885,
0.04950000000029321,29497,310.0000000000001,1.560402684563759,-8.99403225013225,0,-10.21820997973435,0.261200379847504,0.8164000686716967,0,0.1465772810829043,-8.99403225013225,-7.43362956556849,0.000413200976079921,-0.0004940355146480581,-0.0004190078998506861,0.000488117929955,0.0007348293806109108,-0.0002643939673338513,-7.458615395382851,330.3119958462259,331.827952309967,326.4915772267333,5.713566009887038e-16,-7.691778364541005e-14,2.891462702479492e-16,0,0,0,0.1115671378443157,7.458762978398353e-05,0.01778209468466511,0.4295055629830522,18.78428987321507,15.86270365392492,
0.04980000000029612,29692,310.0000000000001,1.560402684563759,-8.981717051173286,0,-10.22356568197901,0.2622281300255185,0.8319119508272776,0,0.1477085499529286,-8.981717051173286,-7.421314366609526,-0.0003262733310772914,3.919133745073557e-05,0.0007089736682251451,5.225520582667975e-05,0.0008377366201698004,0.0002784655189602708,-7.400164392029475,330.7870262577625,332.3051628585599,326.4915772267333,-9.625161201271242e-16,-2.623273957170213e-13,2.510775765270252e-15,0,0,0,0.1118871290340573,6.994219765625195e-05,0.01782428438688178,0.4314802074810676,18.78357426479417,15.96893668590992,
0.05010000000029903,29888,310.0000000000001,1.560402684563759,-8.984494905974497,0,-10.21738352565217,0.2665597116434877,0.8132581744945284,0,0.1530707335396519,-8.984494905974497,-7.424092221410739,0.0003198872265918181,0.0001964607377478054,-0.0004380527322826217,-1.59108063204675e-05,0.0008772076628472952,-0.0002912614279920556,-7.420209540640826,328.9972025459879,330.5071248074372,326.4915772267333,3.428139605932223e-15,-9.014249143291012e-15,2.403852420590034e-15,0,0,0,0.1106855314981098,6.903848705649633e-05,0.01763393580237409,0.433472530443421,18.78288046433303,16.0654396383822,
0.05040000000030194,30082,310.0000000000001,1.560402684563759,-8.981697158507433,0,-10.21794346722848,0.2599476985880139,0.8278864360227277,0,0.1484121741103089,-8.981697158507433,-7.421294473943674,-2.220652442366717e-05,-0.0003253112673739898,0.001085815117739747,-4.901420411974945e-05,0.0007560643960377058,0.0009049403002994848,-7.384398140390801,330.2706481792256,331.7864148791534,326.4915772267333,-1.841526275494361e-15,7.926474076024056e-14,-2.218676570281616e-15,0,0,0,0.111641001322048,1.664554974186486e-05,0.01777828140074307,0.4364946404114889,18.78258038860688,16.18693873300283,
0.05070000000030486,30277,310.0000000000001,1.560402684563759,-8.955797399409155,0,-10.21669008190036,0.2758604124809383,0.8394796533311685,0,0.1455526166790938,-8.955797399409155,-7.395394714845398,0.0002191327657016852,0.0001057737203163603,-0.002875409115527066,1.981337277844042e-06,-0.002135714376773959,5.901053868060183e-05,-7.52363280205572,331.2757520344476,332.7961316267478,326.4915772267333,5.660825400565004e-15,-3.476485164477421e-13,-2.103443832726442e-16,0,0,0,0.1120757493446364,-5.753993659090003e-06,0.01785879855628046,0.4395886552017136,18.78179744774449,16.2731952113563,
0.05100000000030776,30471,310.0000000000001,1.560402684563759,-8.972096759970336,0,-10.21219122174637,0.2631905926595109,0.831452751561103,0,0.1454511175554153,-8.972096759970336,-7.411694075406577,-9.617894160079626e-05,-0.0006557500814554544,-0.0007204819366295036,0.0002055587874977691,-0.0007468298257731758,0.0004359624263490487,-7.485836845084938,331.5231823869588,333.0446975530397,326.4915772267333,3.076535543785328e-15,8.839765627450616e-14,-9.541466386673287e-16,0,0,0,0.112298655310118,3.136856937784675e-05,0.01789231645036713,0.4415975439896572,18.78134089350178,16.3752018724772,
0.05130000000031067,30665,310.0000000000001,1.560402684563759,-8.99398540129982,0,-10.22190842210912,0.263606100907483,0.8153963643653664,0,0.148920555536447,-8.99398540129982,-7.433582716736062,0.000169183517435739,0.0003027146057466195,-0.0006868061394825732,-4.070136665169874e-05,0.0006184589714980928,0.0005153603344826227,-7.444317295973073,330.1871942879046,331.702577978835,326.4915772267333,3.450114859816404e-15,1.789137270234474e-13,1.57454410896866e-15,0,0,0,0.1113724251743371,5.113744809467651e-05,0.01774718582276988,0.4440057058628662,18.78166435584144,16.43461721234146,
0.05160000000031358,30859,310.0000000000001,1.560402684563759,-8.970237790362713,0,-10.22618552020932,0.2735366657202926,0.8418537540184944,0,0.1405573101078221,-8.970237790362713,-7.409835105798955,0.0009408290782296136,0.0001734331202406674,0.0003903290879663776,-9.488723521804868e-05,-0.00119331182180399,0.0007472228169572978,-7.335189299166902,329.0693680336172,330.579621496288,326.4915772267333,-2.065673865113006e-15,8.607267441355982e-14,-3.98837123464206e-15,0,0,0,0.1105936487594846,6.121114676231944e-05,0.01763574574352995,0.4462242308246729,18.78137348025574,16.51092876570053,
0.05190000000031649,31055,310.0000000000001,1.560402684563759,-9.00266051169349,0,-10.216844280484,0.2548285519968556,0.8138752876896914,0,0.145479929103967,-9.00266051169349,-7.442257827129731,0.0003008095019540054,-0.0003189158274103608,0.000512956291675265,0.0002583580628300714,0.0003011187302358547,0.000568344730054213,-7.417472485514571,330.6394750145578,332.1569344335862,326.4915772267333,2.109624372881368e-16,7.696173415317841e-14,-9.461205205494736e-16,0,0,0,0.1117776323555294,8.170748008517094e-05,0.01780618836170992,0.4490908421423007,18.78058810499468,16.60707066687687,
0.05220000000031941,31249,310.0000000000001,1.560402684563759,-8.984489254519604,0,-10.2122416788804,0.2552411515764921,0.8183760680542619,0,0.1541352047300407,-8.984489254519604,-7.424086569955844,0.001176620952067095,-0.0002363865993606049,0.0003124429498413311,-3.884369583788671e-06,0.0003393720891694466,0.0004997744272863525,-7.362019900709138,328.8543843856243,330.3636511876382,326.4915772267333,-1.630563838206224e-15,-1.759426726983061e-13,7.970428875834193e-16,0,0,0,0.1104217898746257,5.954824356603952e-05,0.01761132325448619,0.4509984257275376,18.77960143773867,16.68355724253757,
0.05250000000032232,31443,310.0000000000001,1.560402684563759,-8.98378457613553,0,-10.2075768925712,0.257343102351334,0.8159665126100368,0,0.1504827014742972,-8.98378457613553,-7.423381891571772,0.0002350959446166821,-0.0006219572934661569,-0.002059535223714522,-0.0003220404867412742,-0.0001912383693940218,0.001114582895023144,-7.546653107900644,331.6358191140878,333.1578512228662,326.4915772267333,3.735793160310756e-16,-1.142405548423029e-13,-3.323345113972035e-15,0,0,0,0.1121631587421981,8.351545413756703e-05,0.01789825065589874,0.4539833514193174,18.77922343413737,16.7680185690392,
0.05280000000032523,31638,310.0000000000001,1.560402684563759,-8.99214910641888,0,-10.21597404658967,0.2672345547655886,0.816974662259417,0,0.1396157231457805,-8.99214910641888,-7.431746421855121,-0.0002565367615149206,-0.0003456813247516247,-0.0006841908861295199,-6.270499339639933e-05,-0.000769555227891771,0.001050467655950095,-7.496538599550812,331.5627849885706,333.0844819095379,326.4915772267333,4.258804202754262e-15,-8.447727098156829e-14,6.173123506739972e-15,0,0,0,0.1123107167406702,6.508483717162237e-05,0.01790453651805549,0.45653286677854,18.77933635377883,16.84720935632149,
0.05310000000032813,31833,310.0000000000001,1.560402684563759,-8.950742420794112,0,-10.20876234539728,0.2733720199580243,0.8385605844557443,0,0.1460873201893944,-8.950742420794112,-7.390339736230355,0.0002164683759053752,0.000504459031542458,-0.0007867938800719458,0.0001348539153637795,0.0005975922513846107,-0.0001272498805573202,-7.393614957442974,329.4444052724248,330.9563799566468,326.4915772267333,-3.480880215254257e-15,2.54178971576767e-13,-4.864222447263446e-15,0,0,0,0.1107828126969433,2.723560922122015e-05,0.01766740013350668,0.459341859359295,18.77927559673781,16.94345027658315,
0.05340000000033104,32028,310.0000000000001,1.560402684563759,-8.993034221540803,0,-10.20637658701346,0.2548192330743945,0.8072067388401895,0,0.1513163935580708,-8.993034221540803,-7.432631536977044,-0.0004102485527156968,-0.0009772255901656958,0.0002497833365165047,7.056130054191906e-05,-8.16245690946892e-05,0.0004474499434217098,-7.490407224285279,332.931169719896,334.4591467993317,326.4915772267333,-4.812580600635621e-15,6.543791101631393e-14,-1.986974987140283e-15,0,0,0,0.1132586966077824,7.33891110453756e-05,0.0180657825963067,0.4616463056803725,18.77957629231944,17.06277497213277,
0.05370000000033396,32222,310.0000000000001,1.560402684563759,-8.924868027231785,0,-10.19593520651942,0.2763317877632401,0.842954493470539,0,0.1517808980538511,-8.924868027231785,-7.364465342668026,-0.0001249178907296952,-4.799387699014352e-05,-0.0008643024182221442,0.0003920619225041743,-0.0003048256875880345,-0.0001575934520804795,-7.416612330696174,331.2641292590763,332.7844555090107,326.4915772267333,2.856783004943519e-16,2.283448631105239e-13,-6.213503035752154e-15,0,0,0,0.1120470010796406,0.00010050741406281,0.01786394072670003,0.4637196030214644,18.77921580676639,17.17868935887578,
0.05400000000033687,32416,310.0000000000001,1.560402684563759,-8.979013705375779,0,-10.21281613128132,0.259596812207011,0.8296573825578892,0,0.1445482311406439,-8.979013705375779,-7.418611020812021,0.0004183996956915396,-0.0003370320154203251,-0.0008869955452393646,-4.31114780032388e-05,0.0004313648666688129,-0.001165853189677099,-7.459087939291217,331.1543788573118,332.6742014112471,326.4915772267333,-1.293463443622889e-14,-1.04364875746752e-13,7.556877774759488e-15,0,0,0,0.1118738238238502,9.17353617111208e-05,0.01784744818142328,0.4657666040372808,18.7795294529783,17.27789645201942,
0.05430000000033978,32610,310.0000000000001,1.560402684563759,-8.958423320160268,0,-10.22261716365155,0.2770345063817576,0.8454358897065408,0,0.1417234474029787,-8.958423320160268,-7.39802063559651,-0.0002181802080911663,-0.0001344205296808507,-0.001545209519040275,6.500166275947412e-06,0.0002807181477504208,-0.0006580077752944612,-7.493402386140884,331.2075821382981,332.7276488670105,326.4915772267333,-1.845921326271197e-16,8.452122148933665e-14,-2.456387011906904e-15,0,0,0,0.1121038253607589,8.712805133992269e-05,0.01787025619307419,0.4677169120434352,18.77920531719508,17.39159611960833,
0.05460000000034269,32803,310.0000000000001,1.560402684563759,-9.011149854189027,0,-10.21718349450402,0.252209789010627,0.8118873060492453,0,0.1419365452551193,-9.011149854189027,-7.450747169625268,-0.000162997715164645,-0.0001055037743978599,-4.508895743934616e-05,0.0002120344063316378,0.0003132046043306894,0.0006044763650805068,-7.466546085760667,331.6089591038262,333.1308679394347,326.4915772267333,-2.188735286864419e-15,1.606127355887015e-13,1.003839898329642e-15,0,0,0,0.1123416604484414,4.208342461131305e-05,0.01791076315895947,0.4702457734411473,18.77931217552241,17.50602553352045,
0.0549000000003456,32998,310.0000000000001,1.560402684563759,-8.980079979122598,0,-10.22118857420786,0.2586852903682209,0.8267404451988396,0,0.1556828595181977,-8.980079979122598,-7.419677294558841,-0.000156771779837574,-0.0003965926273929202,0.0006298032146113423,-2.586691184870983e-05,0.000346128974224598,1.228079047670993e-05,-7.415829617316532,331.4640150534444,332.9852586729158,326.4915772267333,6.012429462711899e-15,-2.792791065632784e-13,4.049318227836468e-15,0,0,0,0.1122314350613716,0.0001044139736050629,0.01790137446222805,0.4726428835080804,18.77898681142864,17.60113852610607,
0.05520000000034851,33193,310.0000000000001,1.560402684563759,-8.987767914056365,0,-10.21982979900018,0.2691296534416581,0.828244663346232,0,0.1346875681559286,-8.987767914056365,-7.427365229492606,0.0004548081137563613,2.667751764494186e-05,-0.0007921888782192204,2.883680078842724e-07,0.00101723632906245,0.0005895669695354385,-7.442864941002627,329.9764396020687,331.4908560410281,326.4915772267333,-1.292144928389838e-15,-7.877249507323492e-14,-7.275697534044555e-16,0,0,0,0.1110470963231221,7.854519262350946e-05,0.01772130206847851,0.4741142773213302,18.77833585725146,17.69219730028098,
0.05550000000035142,33386,310.0000000000001,1.560402684563759,-8.987461430888629,0,-10.21905424933618,0.2659371917245038,0.8210107627937157,0,0.144644863929336,-8.987461430888629,-7.42705874632487,0.0007033830984486008,9.696600751046983e-05,-0.001687116849984047,5.803287183150354e-05,-0.0004105344766050064,-0.001362107851216559,-7.471337522085289,330.1314347431883,331.6465625274478,326.4915772267333,-6.245367153884217e-15,1.662955362431507e-13,-7.142300875700739e-16,0,0,0,0.1111713633149842,8.64556216522087e-05,0.0177561947494936,0.4763456348046435,18.77809070401852,17.77929679499598,
0.05580000000035433,33581,310.0000000000001,1.560402684563759,-8.972801990123322,0,-10.20997483667193,0.2672810003590927,0.8298571308888935,0,0.1400347153006163,-8.972801990123322,-7.412399305559564,0.000187723341354138,-7.00437381322125e-05,-0.0005981810452760327,0.0001957513101391294,0.0002118508377215987,0.0003021273130781333,-7.436547631081428,331.1998898654614,332.7199212907304,326.4915772267333,-5.577319435805117e-15,7.527842970565015e-14,1.816048715522389e-16,0,0,0,0.1118536598638248,0.0001006327977264173,0.01786649989233402,0.4777999933950912,18.77816485942087,17.89636825915117,
0.05610000000035724,33775,310.0000000000001,1.560402684563759,-8.946037604153537,0,-10.20801249599995,0.2638075100770453,0.8583621733455077,0,0.139805208423856,-8.946037604153537,-7.385634919589778,-4.226013545092965e-06,-3.657061937287049e-05,-0.000871327488459532,-4.850283750397455e-05,-7.327169859369759e-05,0.0004694295249064998,-7.431483812868628,331.2313835312423,332.7515594956946,326.4915772267333,2.021723357344644e-16,8.434102440748637e-15,4.841423121358608e-16,0,0,0,0.111909375544737,0.0001165985297374339,0.01788056752620492,0.4804157233990458,18.77772054692228,17.98165122572231,
0.05640000000036015,33970,310.0000000000001,1.560402684563759,-9.005363372426469,0,-10.21184266988523,0.2630652594388347,0.8037303703967389,0,0.1396836676231882,-9.005363372426469,-7.444960687862709,1.575166841966965e-05,5.026567710668093e-05,-0.0012962859061786,-8.896391739080137e-05,0.001048065378684104,-0.000388362973700654,-7.507000760307325,331.764723633199,333.2873473451906,326.4915772267333,3.63910204322036e-15,2.171155083757075e-15,2.187430506165046e-15,0,0,0,0.1121951779531085,0.0001307289453247426,0.01791122753749328,0.4825368338951381,18.77805286755208,18.08731763298104,
0.05670000000036306,34167,310.0000000000001,1.560402684563759,-8.979209642548978,0,-10.20852605383991,0.2722717971433423,0.8172075963541507,0,0.1398370177934438,-8.979209642548978,-7.418806957985221,6.377835587298504e-05,-0.0004566450579161846,-0.001355266449173546,5.765617270935045e-05,-0.0005517218694506698,-0.0003235826733886252,-7.506951779142278,331.7455963731324,333.2681323011696,326.4915772267333,-6.087145325918114e-15,3.062910886377136e-14,-8.15213246434724e-16,0,0,0,0.1121359379894005,0.0001236044981106786,0.0179056669630287,0.4847058264441904,18.77781815117612,18.17648985451985,
0.05700000000036597,34363,310.0000000000001,1.560402684563759,-8.99055859957487,0,-10.21153725358363,0.2488770998921744,0.8333338036593779,0,0.1387677504572111,-8.99055859957487,-7.430155915011111,-0.0001877839587339834,-0.0002590328180435895,0.001349149364754829,0.0002386614080842641,-0.0004527931842827379,0.0002950811345190234,-7.384743282609037,331.4355108454431,332.9566236457534,326.4915772267333,5.594899638912462e-15,1.210353033432917e-13,3.326263702378528e-15,0,0,0,0.1118476058489701,0.0001206821901110232,0.01787985400524935,0.4860066307056992,18.77718827981489,18.2632245484376,
0.05730000000036888,34558,310.0000000000001,1.560402684563759,-8.998619466899138,0,-10.22191640345413,0.2537385265372913,0.828170041637042,0,0.1413883683806561,-8.998619466899138,-7.438216782335379,-7.559798928841702e-05,-2.843462542991274e-05,-0.0007401655701692401,4.026904860946872e-05,0.0003244144406560373,-0.0002535864559743018,-7.480685497882392,331.3648030888444,332.8855913781425,326.4915772267333,-2.799647344844649e-15,-1.758196112765547e-13,5.617424274143747e-16,0,0,0,0.1118790523068587,0.0001235287030430624,0.01786591727634473,0.4889833393704089,18.77646299240351,18.36773471848387,
0.05760000000037179,34753,310.0000000000001,1.560402684563759,-8.968751557846515,0,-10.20524359485973,0.2618814124178349,0.8252671014022286,0,0.1493435231931571,-8.968751557846515,-7.408348873282755,-0.0002612916513187666,-0.0004496091450613569,-0.00084639874762717,0.0001257212621047523,0.001367087788564308,-0.0004767439747869586,-7.486903966877286,331.8143144989645,333.3371658066706,326.4915772267333,8.438497491525472e-16,-1.169083506638425e-15,-9.966807726501866e-16,0,0,0,0.1122853472185423,0.0001105969541095334,0.01793457697667099,0.4904069334128399,18.77583256106649,18.44802839088559,
0.0579000000003747,34947,310.0000000000001,1.560402684563759,-9.016927151336894,0,-10.22519417371395,0.2604260278652013,0.8134447024930557,0,0.1343962920187962,-9.016927151336894,-7.456524466773134,0.0007879923778947994,0.000712368515937533,-0.0004673231336029349,0.0002840627215971887,4.326081139750083e-05,0.0011291222334902,-7.405381423480701,328.7223296428808,330.2309903838294,326.4915772267333,2.109624372881368e-15,1.853217110560745e-13,2.357880361145999e-15,0,0,0,0.1102008885134591,7.859658830163131e-05,0.01759263547952138,0.4920158234798702,18.77562460160178,18.56065897027356,
0.05820000000037761,35143,310.0000000000001,1.560402684563759,-8.971438467063914,0,-10.21371856110866,0.2677643205927643,0.8283559122023605,0,0.1461598612496233,-8.971438467063914,-7.411035782500155,-0.0006535248364126435,-0.0005413241564094711,0.0009261637900444782,0.0004119859575349387,0.001081886962201888,0.0002913307958058533,-7.424555333682497,331.4005944444246,332.9215469970201,326.4915772267333,8.834052061440729e-16,5.404154435197771e-14,-1.796562845867275e-16,0,0,0,0.1123160101499916,7.069939193708655e-05,0.01791473276919715,0.4947928238645364,18.77516988534617,18.65361617886773,
0.05850000000038053,35338,310.0000000000001,1.560402684563759,-8.998494651244879,0,-10.22555224940784,0.2571136620301102,0.8229466747561682,0,0.1469972613766801,-8.998494651244879,-7.43809196668112,0.0001956561465968209,-8.036233733913757e-05,0.0001471290086934274,0.0002819227052653393,-2.488237103647684e-05,-0.0004040332329844467,-7.424987434004362,330.1444435209581,331.6596310085973,326.4915772267333,-9.401013611652596e-15,2.024052734256368e-13,-2.352382255633179e-15,0,0,0,0.1112943127759293,7.542898001262018e-05,0.01774769372089208,0.4978146098448173,18.77448295847261,18.76451010594727,
0.05880000000038343,35534,310.0000000000001,1.560402684563759,-8.963932985808913,0,-10.21085067643934,0.258793729442439,0.8386453165414888,0,0.149478644646499,-8.963932985808913,-7.403530301245154,-0.0001678767675684556,-0.0001233683640631921,0.0003404514533057323,0.0001518580603723642,-0.0007087607528483993,-0.0002402034909244235,-7.401062228569353,330.8739239295083,332.392459344424,326.4915772267333,-3.683052550988722e-15,-5.430964244936472e-14,-1.378535145222024e-15,0,0,0,0.1118154499550588,4.120795864542981e-05,0.01782946720560896,0.4997141161481357,18.77423980633711,18.84711031709072,
0.05910000000038634,35730,310.0000000000001,1.560402684563759,-8.978460857648523,0,-10.222392376701,0.262520062092662,0.8299309395616179,0,0.1514805173981998,-8.978460857648523,-7.418058173084765,0.0005463736447773482,-0.0002544294709164715,0.0005269222566141944,0.0001973107381019244,-0.0008898153326921678,0.0004486341705928822,-7.377292909318691,329.634466561209,331.1473135257125,326.4915772267333,-3.428139605932223e-16,-1.093049128199159e-14,3.454921946603569e-15,0,0,0,0.1111074969957219,7.248386089041933e-05,0.01770645065031495,0.5014407259084913,18.77429761369597,18.94875238710261,
0.05940000000038925,35926,310.0000000000001,1.560402684563759,-8.985811356931411,0,-10.2197064336359,0.2619040150360885,0.8350142797425697,0,0.1369767819258307,-8.985811356931411,-7.42540867236765,-0.000418331959626179,-0.0006773109342997703,0.0009392755967669851,0.0002543215566831061,0.0004452556147436831,0.0009922038283167068,-7.433327527953299,332.4698499388095,333.9957098056985,326.4915772267333,-4.469766640042399e-15,4.429332172895506e-14,-8.765207711381694e-16,0,0,0,0.112929564624436,4.027354750444585e-05,0.01801576419745616,0.5032931332146153,18.77339965230311,19.04577391682393,
0.05970000000039216,36120,310.0000000000001,1.560402684563759,-8.980584858916018,0,-10.22902182900567,0.2664684193732895,0.8395840541382265,0,0.1423844965781354,-8.980584858916018,-7.42018217435226,0.0005714392962631298,0.0005141371498288128,-0.001643793654875198,0.0005178584597542628,9.085081798584701e-06,0.0007933152937304822,-7.447889797738804,329.1486272355816,330.6592444558592,326.4915772267333,2.944684020480243e-15,-1.621905588175857e-13,-4.844170028094131e-15,0,0,0,0.1106678051400502,3.741311618400874e-05,0.01765149210501521,0.5060332199396863,18.77385022268461,19.13943711827488,
0.06000000000039508,36313,310.0000000000001,1.560402684563759,-8.96901810752234,0,-10.21637193018976,0.2741808702659662,0.8229792944504164,0,0.1501936579510367,-8.96901810752234,-7.408615422958581,0.0001758632926407958,-0.0003577601370410743,-0.0008642448388896137,1.591159508783624e-05,-0.0004600761671103865,0.000889225444786002,-7.4609364675392,330.3976656241151,331.914015266594,326.4915772267333,6.240972103107381e-16,5.176490804957657e-14,-4.397110956887826e-16,0,0,0,0.1114754641178774,-8.406292917094723e-06,0.01777914214043862,0.5091966047035462,18.77406961885076,19.24090904059392,
0.06030000000039799,36506,310.0000000000001,1.560402684563759,-8.95384544412782,0,-10.22038601182968,0.2766831713443514,0.8391120849479625,0,0.1507453114095426,-8.95384544412782,-7.393442759564062,0.0003299032826503992,-0.0004152279910704911,-0.0008839331519250309,-0.0002241276055906607,-0.0002954691773312438,-0.0003496317270772656,-7.441946119307577,330.4914785271591,332.0082587209919,326.4915772267333,-2.975449375918096e-15,-2.412882876483065e-15,1.205342675547323e-15,0,0,0,0.1116169098472674,-2.363252461079558e-05,0.01779608591469988,0.5112448339930852,18.77376964001514,19.31828728809659,
0.0606000000004009,36698,310.0000000000001,1.560402684563759,-8.98994877720957,0,-10.220869149056,0.2589161535551596,0.8245009360049173,0,0.1475032822863515,-8.98994877720957,-7.42954609264581,0.0002505049115113263,0.0001740728992128819,-0.001956045128198686,-0.0001330961792780305,0.0002727902998253172,0.0003501976038452096,-7.506309382576174,330.7630163834475,332.2810427916872,326.4915772267333,2.988634528248605e-15,1.85818351793857e-13,-1.557358773704546e-15,0,0,0,0.1116373052252193,-2.928596706828435e-05,0.01781130393147007,0.513462955199275,18.77373533761734,19.42943963646048,
0.0609000000004038,36889,310.0000000000001,1.560402684563759,-8.966251763818205,0,-10.21613075915324,0.2643983198184724,0.8428371963899951,0,0.1426434791265706,-8.966251763818205,-7.405849079254447,-0.0004888407499700869,-0.0004455337761638135,0.0004837141677451924,-0.0003380594558007918,-0.001160447835182697,0.0002558306040944279,-7.428609774453942,332.018362425946,333.5421502051678,326.4915772267333,-2.988634528248605e-15,-8.849434739159655e-14,4.573084669632243e-16,0,0,0,0.1123993779133892,7.989261125567471e-06,0.01795367938810359,0.5151154714070501,18.77343556969867,19.54184253641152,
