"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.03870000000018844,25697,310.0000000000001,1.560402684563759,-8.968184321139791,0,-10.21758337002744,0.2759307783734732,0.8277845116893298,0,0.1456837588248462,-8.968184321139791,-7.407781636576032,0.0001729704275006143,-8.001015128800568e-07,-0.001115866138080848,0.0003669997444573234,-5.484931362953861e-06,2.03614764626329e-05,-7.45506828401089,330.7099554682273,332.2277383550826,326.4915772267333,-3.955545699152565e-16,-2.265384972412442e-13,-1.858145061244273e-15,0,0,0,0.1117189219255801,-0.0002218573468271627,0.01781131823178699,0.3587310588672284,18.7604607782017,12.79870486181126,
0.03900000000019135,25895,310.0000000000001,1.560402684563759,-8.957717840978736,0,-10.2030859814563,0.2815359071951188,0.813551878315149,0,0.150280354967293,-8.957717840978736,-7.397315156414979,-0.0002333243745591636,-0.0002818713221084294,-0.001939553762608826,5.56750443531757e-05,8.163846071693888e-05,-0.0006371405017302186,-7.521265130375918,331.9813250587401,333.5049428561412,326.4915772267333,3.933570445268384e-15,1.813705604076988e-13,5.402478822089103e-16,0,0,0,0.1124712072325229,-0.0002027634425281347,0.01794015232340778,0.3607534283039994,18.75950357894642,12.91313749676747,
0.03930000000019426,26091,310.0000000000001,1.560402684563759,-8.971188278196221,0,-10.21638540136109,0.2754749840213963,0.8234053740169976,0,0.146316765126475,-8.971188278196221,-7.410785593632464,-0.0002507667343636464,0.0002721431272939311,-0.000974120728665697,0.0001944460374716965,-0.0008676772420221929,-2.438686621754875e-05,-7.458589051255466,330.9295037081493,332.4482942047112,326.4915772267333,1.582218279661026e-15,9.912158016998644e-14,1.513167911596826e-15,0,0,0,0.1120258354517299,-0.0001953453201583527,0.01786220780936844,0.3630841124873306,18.75792867475583,13.03547801964456,
0.03960000000019717,26287,310.0000000000001,1.560402684563759,-8.975333766706875,0,-10.21906814837121,0.2659276788660168,0.833543068776753,0,0.1442636340215628,-8.975333766706875,-7.414931082143117,-0.0002193515682638143,0.0001886151771925943,-8.17139226418646e-05,8.879287201653289e-05,0.0004853911987287266,0.0003252719160218682,-7.42056467540006,330.6788578171734,332.1964979823429,326.4915772267333,-2.931498868149734e-15,-1.314339934812861e-13,1.133854427755347e-15,0,0,0,0.1117129373529662,-0.0002028503262854189,0.017824257721756,0.3653959075901654,18.75663147738144,13.11427019154936,
0.03990000000020008,26483,310.0000000000001,1.560402684563759,-9.000648333294652,0,-10.21014701184625,0.253208576022553,0.8146961692289321,0,0.1415939333001124,-9.000648333294652,-7.440245648730895,-0.0005753811750571824,-0.0001342033147480684,0.0003923035799983576,4.936773794116406e-05,0.0007958614433661363,-0.00049246415011237,-7.456115746560995,330.4165950536025,331.9330315721094,326.4915772267333,-2.11841447443504e-15,-2.812832497175157e-16,1.760423854128056e-15,0,0,0,0.1115130103029409,-0.000170233487241294,0.01778703245614218,0.3674709979616808,18.75692853973203,13.18359635357004,
0.04020000000020299,26679,310.0000000000001,1.560402684563759,-9.015865582636534,0,-10.2171875558336,0.2512042899191952,0.8089367858005412,0,0.1411808974773313,-9.015865582636534,-7.455462898072777,-0.0006483902203505202,-0.0001312089451577655,0.0002063004200654018,0.0002333511804334613,-8.440490800652836e-05,0.0003884717406707892,-7.484334742583181,331.5437077386184,333.0653171051657,326.4915772267333,-3.819299125070644e-15,1.676799772378541e-13,1.176225464150784e-15,0,0,0,0.1122590275522927,-0.0001726328698503109,0.01790448290356012,0.3692983237845557,18.75657467030641,13.30812098646864,
0.0405000000002059,26875,310.0000000000001,1.560402684563759,-9.008680960437722,0,-10.2236390466561,0.2543194364616597,0.8196385832812403,0,0.1410000664754807,-9.008680960437722,-7.448278275873963,6.814912619112129e-05,-0.0002493017507714659,-2.932000583075011e-05,-6.167065110420238e-05,0.001065410592975332,8.877472453315552e-05,-7.458871056310284,331.4371542918254,332.9582746346965,326.4915772267333,-1.199848862076278e-15,1.432171246139839e-13,-1.203969222179562e-15,0,0,0,0.1121675458126034,-0.0001513213081509487,0.01789536832191815,0.3713867706394133,18.75707789413915,13.4035249505874,
0.04080000000020881,27072,310.0000000000001,1.560402684563759,-8.997355188076732,0,-10.21872189887021,0.2643610087650008,0.8190978403146458,0,0.1379078617138308,-8.997355188076732,-7.436952503512973,0.000572725816288255,0.0002084174301789842,-0.0003510324911480224,0.0003331210263263053,-0.0001742684195593041,-0.0006388505646684008,-7.41549921055225,329.9520652088279,331.4663697822957,326.4915772267333,-6.465119692726026e-15,6.34293728112998e-14,-2.152476117955521e-15,0,0,0,0.1112522643141996,-0.0001667502684016685,0.01773974250930066,0.3743678190943544,18.75695876189164,13.46169923355632,
0.04110000000021172,27272,310.0000000000001,1.560402684563759,-8.992393708073749,0,-10.21260753553445,0.265629370079021,0.8147132805243784,0,0.1398711768573001,-8.992393708073749,-7.431991023509989,0.0004842459857539615,0.0001250129577174129,-0.0005588102986796472,-0.000436091634436946,0.0005243325371691149,0.0002606743036925281,-7.429480002558672,329.6054899029382,331.1182038799965,326.4915772267333,-1.406416248587579e-15,1.500865889781788e-13,3.377390503993443e-15,0,0,0,0.1109783218671834,-0.00017314742069798,0.01769048168573912,0.3762776363380473,18.75663889377319,13.56062330791362,
0.04140000000021463,27469,310.0000000000001,1.560402684563759,-8.993597451104764,0,-10.22073068179989,0.256833507219548,0.8307343908208964,0,0.1395653326546785,-8.993597451104764,-7.433194766541004,0.0001575977733786733,-6.880528682907017e-05,0.0003900547232569316,-0.0001947786121428226,-5.792084866949461e-05,-0.001168103233811324,-7.409346687904682,329.7024979676771,331.2156571601834,326.4915772267333,4.206063593432228e-15,-2.228730248933629e-13,2.850671137456981e-15,0,0,0,0.1109921075434335,-0.0001386991399891004,0.01770449234206434,0.3785425107405258,18.75645848757392,13.66189905544356,
0.04170000000021754,27665,310.0000000000001,1.560402684563759,-8.991013611695669,0,-10.21132202831775,0.2589531336807642,0.8170553432323913,0,0.144299939708921,-8.991013611695669,-7.430610927131911,-0.000363664720156251,-0.0006732410723123278,0.0009282652569075733,0.0001120123168954499,0.001057655092977329,-0.001470429852714907,-7.436094689376929,331.9230253515727,333.446375584317,326.4915772267333,3.647892144774032e-15,6.411500073248624e-14,2.942829858433765e-15,0,0,0,0.1126509467733895,-0.00015831779853734,0.01795005749780293,0.3804002187687288,18.75557322304465,13.75916285983175,
0.04200000000022045,27864,310.0000000000001,1.560402684563759,-8.991234441904647,0,-10.23428752613857,0.2611907112004522,0.8427630091161064,0,0.1390993639173605,-8.991234441904647,-7.430831757340888,0.0006301037921532162,9.246771636778323e-05,8.695183268610415e-05,0.0001221406352789671,5.995369468259046e-05,0.001559469586561441,-7.390634518078013,329.2133562760195,330.7242705681941,326.4915772267333,-5.867392787076305e-15,6.241411608185064e-14,1.689553660351572e-15,0,0,0,0.11067216283781,-0.000132295243959037,0.01765567736665068,0.3833320062612125,18.75597100288251,13.8670563793339,
0.04230000000022336,28062,310.0000000000001,1.560402684563759,-8.989161923424286,0,-10.21028788467399,0.2685323405493837,0.8157583920633099,0,0.1368352286370075,-8.989161923424286,-7.428759238860527,-7.22202128401621e-05,0.0001571268323256021,0.0002913788864161814,-0.0001527371755512514,0.0001633748484120469,0.0005501810587583718,-7.409873146956057,330.9834853798106,332.5025236235534,326.4915772267333,3.331448488841827e-15,1.670514849767665e-13,-3.452861766551927e-16,0,0,0,0.1117515963932605,-0.0001114772504132714,0.01785148236274977,0.3851441466116407,18.75568559942384,13.95649101407728,
0.04260000000022628,28260,310.0000000000001,1.560402684563759,-9.023474166410303,0,-10.21172337147684,0.2487304045091475,0.8040778359393518,0,0.1354409646180362,-9.023474166410303,-7.463071481846544,-9.729452253401109e-05,0.000154091044429992,-0.0001071779498665342,-0.0001195835537953934,-0.0002826190886735758,-9.085876874330721e-05,-7.465602024678642,331.1049173073239,332.6245128590592,326.4915772267333,-2.109624372881368e-16,7.910212388149763e-14,2.205560090619495e-15,0,0,0,0.111776343907845,-0.0001019526261900702,0.01784195079688139,0.3873284304091621,18.75413903312512,14.02870640074669,
0.04290000000022919,28459,310.0000000000001,1.560402684563759,-9.011108199186847,0,-10.23580650192759,0.2594360030035175,0.8285680404604358,0,0.1366942592767897,-9.011108199186847,-7.450705514623087,0.0002798762013937913,0.0002334048603141211,-0.001247743445372271,0.0001318596468499978,-0.001009398177360268,2.958493040222048e-05,-7.487426252956549,330.3428749781796,331.8589731607333,326.4915772267333,-4.219248745762736e-16,-2.520034214422331e-13,7.636400724752868e-17,0,0,0,0.1113187015043147,-0.0001054130094690863,0.01776202958897313,0.3894706735354093,18.75350527557768,14.11208917859336,
0.04320000000023209,28659,310.0000000000001,1.560402684563759,-8.988402021280606,0,-10.2099144720144,0.2655408093909297,0.820469410861673,0,0.1355022304811904,-8.988402021280606,-7.427999336716847,-1.371625917370099e-05,-0.0006173623528871868,-0.0006941766989103824,-0.0003686418491471056,-6.565075639100004e-05,0.0007628576479421585,-7.49519537825939,332.6718772485185,334.19866431337,326.4915772267333,-3.678657500211886e-15,3.372761966144087e-14,8.166553724708734e-16,0,0,0,0.1129341849803227,-0.0001253344697647838,0.01802914300761367,0.3916320288365972,18.75174881315288,14.19257164317047,
0.043500000000235,28855,310.0000000000001,1.560402684563759,-8.961747722709607,0,-10.21524440803696,0.2749968804422977,0.8351083625643269,0,0.1433914423207262,-8.961747722709607,-7.401345038145848,-0.0002507713865256161,-0.0004392309451151977,-0.0004047300743142281,0.0002908370239349735,-0.001257564079955846,0.001345423243457359,-7.456629390368197,332.0023411332057,333.5260553832184,326.4915772267333,-5.036728190254266e-15,1.688007151859473e-13,-2.738223935013299e-15,0,0,0,0.112382507298322,-0.0001241432789921544,0.01795384739839389,0.3943804946074292,18.75176162716528,14.27012835731882,
0.04380000000023791,29054,310.0000000000001,1.560402684563759,-8.99448362787254,0,-10.22532750594512,0.2578947552559803,0.8292327221618617,0,0.1437164006547375,-8.99448362787254,-7.434080943308781,-0.0001277437862707053,0.0001987013667668662,9.411200617910224e-06,5.489777989862767e-05,-4.219411550776439e-05,0.001231761500554707,-7.430051300134652,330.8138054905573,332.3320649938081,326.4915772267333,1.758020310734473e-16,2.012493750713288e-14,-4.447242004811113e-16,0,0,0,0.1116324755402619,-0.0001338698290699388,0.01783817374617962,0.396503642146478,18.75238332169869,14.35561460292478,
0.04410000000024082,29252,310.0000000000001,1.560402684563759,-8.970776694771057,0,-10.21405302916901,0.2723188551077014,0.8216233566178043,0,0.1493341226724424,-8.970776694771057,-7.410374010207298,-0.0005580080079653969,-0.0004498719357425343,-8.881882555861655e-05,-3.184983402026329e-05,0.0002715528799115347,0.0005971854802596937,-7.465896624386066,332.4185842258785,333.9442088104074,326.4915772267333,-1.155898354307916e-15,1.318515233050855e-15,1.649311476676166e-15,0,0,0,0.1127516080636117,-0.0001513270748666082,0.01799749150683,0.3983597402068474,18.75279945783469,14.47602252226228,
0.04440000000024374,29449,310.0000000000001,1.560402684563759,-8.977837730671952,0,-10.21278875882179,0.2689860791300149,0.8250408590734213,0,0.1409240899463972,-8.977837730671952,-7.417435046108194,0.00028259345283722,0.000269827515756684,0.0003436392383859076,0.0001421010290088199,-3.043451487208414e-05,0.0004051678475767059,-7.372533055788609,330.7182954922654,332.236116655399,326.4915772267333,-4.935642022387034e-15,-2.556644987393376e-13,-3.398266995183414e-16,0,0,0,0.1116626769874225,-0.0001578360869933573,0.01781325990026874,0.400942016917499,18.75345025993376,14.56355379947077,
0.04470000000024665,29647,310.0000000000001,1.560402684563759,-9.009180726273588,0,-10.23499623913309,0.2601193835535785,0.8222005442159234,0,0.1434955850899982,-9.009180726273588,-7.448778041709827,0.0001923529801438562,0.0006266559485348688,0.0001932163157487623,0.0001864689798362817,0.0005853104791201691,0.0008077753513044216,-7.398519988121781,329.1988209172264,330.7096684998291,326.4915772267333,3.744583261864429e-15,6.088903346228849e-14,-2.657005628519089e-15,0,0,0,0.1106473341009089,-0.0001583035009284092,0.0176448139160527,0.4030506423499791,18.75385334144877,14.6850814291606,
0.04500000000024956,29845,310.0000000000001,1.560402684563759,-8.977618199149163,0,-10.22305413944282,0.2648820036745769,0.8323909045154207,0,0.1481630321036637,-8.977618199149163,-7.417215514585404,-0.0004183397003879962,-0.0003323730470293471,0.0005243540937944458,3.385607595468155e-05,-0.0004555852971256109,-0.001124465651334661,-7.428566566855444,330.8365865892215,332.354950645605,326.4915772267333,-1.898661935593231e-15,-1.109750321151136e-13,3.009923055448905e-15,0,0,0,0.1119304813466013,-0.0001780723745750299,0.01782995476648692,0.4060319884385983,18.75506075023573,14.78234663727978,
0.04530000000025246,30039,310.0000000000001,1.560402684563759,-8.974572206977706,0,-10.22621959080345,0.2714263809100353,0.8351239633541565,0,0.1450970395615556,-8.974572206977706,-7.414169522413946,0.0003367979018925151,7.311147267167022e-05,-0.002309997392796518,-5.875953235965503e-05,0.0008480852592469768,-4.867199689019558e-05,-7.509310551188025,330.5910429047635,332.1082800461683,326.4915772267333,-2.157969931426566e-15,2.272680756701991e-13,-1.018613106116625e-15,0,0,0,0.1116568793670871,-0.0001702383972012727,0.01780071917356546,0.4088776923241265,18.75596703704108,14.86964436269907,
0.04560000000025537,30235,310.0000000000001,1.560402684563759,-8.98757110131039,0,-10.20976035815194,0.2629152532998071,0.8228935858449621,0,0.1363804176967839,-8.98757110131039,-7.427168416746632,-0.0005427843591462887,-9.514158129918568e-05,0.00120722663045697,5.120419544246178e-05,0.0002647647766792843,-0.0005098998606245444,-7.398486674725905,331.6087092034803,333.130616892194,326.4915772267333,5.010357885593249e-16,-9.803600262810791e-14,2.571997449138212e-15,0,0,0,0.1123320303291894,-0.0002098753013338376,0.01791282893932505,0.4118769555622415,18.7567504312447,14.95010041679263,
0.04590000000025829,30430,310.0000000000001,1.560402684563759,-9.007650767214686,0,-10.22246628525457,0.2582656446152969,0.8178438020031193,0,0.1387060714214682,-9.007650767214686,-7.447248082650928,0.0002135022256377947,4.170641123500611e-05,-0.001014582303551001,7.949009519785537e-06,-0.0002821544476992821,0.0002256650392190501,-7.485316802429918,330.7884905317109,332.3066338527576,326.4915772267333,2.593079958333348e-16,9.036224397175193e-15,6.015039024110645e-16,0,0,0,0.1117330340419188,-0.0002159049479429629,0.01781672303949702,0.4146677997858069,18.75732515371634,15.05574963148187,
0.0462000000002612,30627,310.0000000000001,1.560402684563759,-8.98743259240309,0,-10.21372456039946,0.2843274733516426,0.7902575640954057,0,0.1517069305493244,-8.98743259240309,-7.427029907839332,-0.0005580171566785221,-0.0003870860975829409,-0.002793697343938308,-3.109246207726932e-05,0.0001422951123218442,1.442025902959277e-05,-7.617485893846736,333.4457469090542,334.9760856242468,326.4915772267333,3.085325645339001e-15,7.526524455331964e-14,-2.400796486846765e-16,0,0,0,0.1135087704637021,-0.0002251588700996725,0.01810266984728467,0.4162041405298444,18.75724653993542,15.17945862466336,
0.04650000000026411,30823,310.0000000000001,1.560402684563759,-8.983158228493021,0,-10.21892027426526,0.2542215539945135,0.8297516127715996,0,0.1517888790061286,-8.983158228493021,-7.422755543929262,-0.0002539147956925328,-0.0002356480325217569,0.0003498077248213142,-0.0001053139729984486,-0.0003440112889926612,-0.000895147114386286,-7.429781967236075,331.2663616787146,332.7866981742822,326.4915772267333,-1.344885537711872e-15,-1.262126731584047e-13,-1.729658498690202e-15,0,0,0,0.111970504227231,-0.0001764949627588387,0.01787987378262217,0.4190054052745816,18.75738211244239,15.24649720028788,
0.04680000000026702,31019,310.0000000000001,1.560402684563759,-8.982503183463681,0,-10.22392263248144,0.2582955285668143,0.8337036348613749,0,0.1494202855895682,-8.982503183463681,-7.422100498899924,-1.690097966684385e-05,0.0002601031735212699,-0.0005390635747659296,0.0002799775269003781,-0.0006472078475354057,0.001201021446339171,-7.436960267812132,331.0975052629685,332.6170667973519,326.4915772267333,-3.3402385903955e-15,-2.629119374703405e-14,3.605658453715372e-15,0,0,0,0.111747532136025,-0.0001559942178281599,0.01785011210579897,0.4209549126442649,18.75726191770517,15.34675728741368,
0.04710000000026993,31217,310.0000000000001,1.560402684563759,-8.977923663321963,0,-10.21101063148674,0.268810447334679,0.8190997325031507,0,0.1451767883269477,-8.977923663321963,-7.417520978758205,-0.0001638747408789375,-0.0003622896983835239,-0.001077687897430218,0.0003374904137837894,0.0004624361137940784,-0.0003781560221156455,-7.498367185343182,331.6970839495799,333.219397231393,326.4915772267333,-1.621773736652552e-15,4.417905040875732e-14,8.358150469511436e-16,0,0,0,0.1122031590298825,-0.000114627181896241,0.01790460548455847,0.4231640015177446,18.75692049757467,15.43388992568637,
0.04740000000027284,31415,310.0000000000001,1.560402684563759,-8.989729187327999,0,-10.22308652141268,0.252233245379636,0.8358853464434062,0,0.1452387422616358,-8.989729187327999,-7.429326502764241,-6.62010493649457e-05,-4.603178200063099e-05,0.001081709530943655,0.0002794567618782611,-0.0004590965342809778,0.0006232428407204648,-7.380967896422236,329.9607035385413,331.4750477573444,326.4915772267333,2.052488712782498e-15,2.746467230444931e-13,-6.575665520663714e-16,0,0,0,0.1112009977145414,-0.0001262240636263511,0.01772902286455368,0.4259094138265855,18.75664370286461,15.56404410053668,
0.04770000000027575,31613,310.0000000000001,1.560402684563759,-8.968754507456955,0,-10.21120711337057,0.2687855627454238,0.8361754425635725,0,0.1374916006046175,-8.968754507456955,-7.408351822893195,0.0002155697997626349,5.708046445451608e-05,-0.001089715735422229,0.000139914825431401,0.0008627747378584985,0.0001086140856834446,-7.449249844846992,330.5344598810925,332.0514373364932,326.4915772267333,1.419601400918087e-15,6.772773247104559e-15,-2.409681013319471e-16,0,0,0,0.1116093210958147,-0.0001297600976940116,0.01780242291043956,0.4284525033464638,18.75658648111004,15.64729079042865,
0.04800000000027866,31813,310.0000000000001,1.560402684563759,-8.9918689798596,0,-10.21204615603097,0.2531650554269952,0.8192616331328997,0,0.1477504876114762,-8.9918689798596,-7.431466295295842,0.0002098479463892217,-6.195268267810001e-05,-0.0003861271693463013,0.0002703495308998369,-0.001561685297510837,-0.001289089283167182,-7.443405825828513,330.740732190329,332.2586563259719,326.4915772267333,-7.928671601412474e-15,-3.666790863114428e-14,-3.420104903730819e-15,0,0,0,0.1117793983803933,-0.0001427184875124668,0.01782884424697134,0.4305654666655351,18.75632128644037,15.74393923109985,
0.04830000000028157,32011,310.0000000000001,1.560402684563759,-8.975445772687021,0,-10.2088531692451,0.2700864833775322,0.8213538558198807,0,0.1419670573606706,-8.975445772687021,-7.415043088123262,4.320621606292403e-05,-0.0005407915547187046,-0.001668071727163012,-6.914258279456602e-05,-0.001274228438362819,0.0001605812522631582,-7.524155130700177,331.6160333654592,333.1379746681766,326.4915772267333,1.722859904519784e-15,1.71490486261371e-13,2.385825845138167e-15,0,0,0,0.112388697115919,-0.0001742169108545412,0.01790964094716861,0.4325609746622793,18.75683796093504,15.85058406598969,
0.04860000000028448,32208,310.0000000000001,1.560402684563759,-8.979914977472882,0,-10.21992785637438,0.2651617103562919,0.8339404713472814,0,0.1409106971979266,-8.979914977472882,-7.419512292909123,0.0003539290050015874,0.0001204628462249968,-0.001227679121575805,-2.283007989896262e-05,-0.000560551595156095,-0.000389804870420017,-7.45702503620882,329.6879840777756,331.2010766592329,326.4915772267333,-2.553524501341823e-15,2.03983096654521e-13,-8.860491038770134e-17,0,0,0,0.1112333018776895,-0.0001422813730933217,0.01771757867280658,0.4351829832651343,18.7567553353186,15.95141821035752,
0.04890000000028739,32405,310.0000000000001,1.560402684563759,-8.981364621610062,0,-10.21955098503146,0.2652850043401698,0.8324625063769461,0,0.1404388527042779,-8.981364621610062,-7.420961937046304,2.31901806231473e-05,8.150473721430257e-05,-0.0001336599427821563,5.186479900524604e-05,0.0002945060452210742,0.0003082506428837381,-7.422410453770853,330.3838609531085,331.9001472394881,326.4915772267333,-4.614803315677993e-15,1.000928863916672e-13,7.996245507106332e-16,0,0,0,0.1115470398996424,-0.0001423474039750493,0.01776924508766402,0.4378526149685445,18.75625604036843,16.03467562600625,
0.0492000000002903,32605,310.0000000000001,1.560402684563759,-8.97379762791452,0,-10.21503641463075,0.2701312145590345,0.8239415226418343,0,0.1471660495153658,-8.97379762791452,-7.41339494335076,-2.609411155482636e-05,-0.0006328229813931854,-0.002061012585460076,-0.0003144989858293524,-0.0006563278452257894,-0.00024416030607408,-7.550368577123792,331.538273354742,333.0598577803472,326.4915772267333,1.78439061539549e-15,1.353236134187861e-14,-8.702200538135643e-16,0,0,0,0.112478003833561,-0.0001786948114207448,0.0179069945737915,0.4409600759346711,18.75605389626489,16.13739231887878,
0.04950000000029321,32804,310.0000000000001,1.560402684563759,-9.005268212543967,0,-10.22278699850691,0.248107095919493,0.8206480741713204,0,0.1487636158721268,-9.005268212543967,-7.444865527980207,-4.067591265469339e-05,-0.0003457667309699431,0.001351394669553471,0.0002402143346761381,-0.0007905886695622744,0.0001063268378619347,-7.396501980084718,330.7502916678247,332.2682596763839,326.4915772267333,2.909523614265553e-15,-4.342969425130675e-13,-3.105515409845092e-15,0,0,0,0.1119183337325401,-0.0001460087697044223,0.01782857521769974,0.4433149077698718,18.7563538182209,16.22714177002027,
0.04980000000029612,33008,310.0000000000001,1.560402684563759,-8.966095581514947,0,-10.20722941092233,0.2670963801562766,0.8314274948440411,0,0.1426099544070674,-8.966095581514947,-7.405692896951188,-0.000417392614232377,-0.0004878895231602115,4.198155946877486e-05,1.129491758521433e-05,-0.0001267581201311891,8.846449122432437e-05,-7.449393897027777,332.3982224358467,333.9237535705735,326.4915772267333,-5.326801541525454e-15,-3.194762409682222e-14,-2.397637544100914e-15,0,0,0,0.1129140362888183,-0.0001737116372001793,0.01800084861949282,0.4450032574928477,18.75606483940359,16.33105923921476,
0.05010000000029903,33206,310.0000000000001,1.560402684563759,-8.966535476937882,0,-10.22023394671718,0.2751016490709776,0.8329248793706251,0,0.1456719413376984,-8.966535476937882,-7.406132792374124,0.0001914483412866037,-0.0002017869567592191,-8.539021903294184e-05,-4.456442701238379e-06,-0.001028829513847732,2.698092781224849e-05,-7.410930125855555,330.7292373536231,332.247108734071,326.4915772267333,3.256732625635612e-15,1.32295423433546e-13,-1.803069581197044e-15,0,0,0,0.1119603030956017,-0.0001853286359799946,0.01784435959036407,0.4479017596402759,18.75637433717556,16.43901321846465,
0.05040000000030194,33403,310.0000000000001,1.560402684563759,-8.97515440538262,0,-10.21785715047637,0.2714437339226516,0.8382084416917545,0,0.1330505694793461,-8.97515440538262,-7.414751720818861,0.0002104428457790628,0.0003756703211956712,-0.001126160976474772,0.0003458919235762878,0.001025256702830021,0.0007733813442201345,-7.441763458127744,330.4107547007143,331.9271644150941,326.4915772267333,2.087649118997187e-15,-9.447161644809377e-14,-3.328426891432752e-15,0,0,0,0.1115223421266103,-0.0002120806571862607,0.01777950004971314,0.4500974636364485,18.75673378419973,16.52771269282773,
0.05070000000030486,33601,310.0000000000001,1.560402684563759,-9.030057225025287,0,-10.2372684915442,0.2565708516884906,0.8045982388243629,0,0.1460421760060558,-9.030057225025287,-7.469654540461528,0.0001424029326361074,0.0001276836097198664,0.0005566687551262175,-5.068095565048975e-05,0.0005481329986031384,0.0008683424970541479,-7.428415345763283,329.9594837324414,331.4738223529773,326.4915772267333,-3.076535543785328e-16,1.667570165747185e-13,-2.677409995113892e-15,0,0,0,0.1111763945534822,-0.0002286199094338572,0.01772879453414104,0.4528447123670324,18.75703274571927,16.62742863855855,
0.05100000000030776,33799,310.0000000000001,1.560402684563759,-8.978621181197914,0,-10.2193999931905,0.2635675269357903,0.8247116811836767,0,0.1524996038731148,-8.978621181197914,-7.418218496634156,0.000200906458227951,0.000203304356218656,-5.310927074549277e-05,0.0003013361503736565,0.000256216249163041,0.0006817533029588785,-7.400731440220946,329.71295120831,331.2261583756182,326.4915772267333,2.645820567655382e-15,2.636327257977417e-13,-1.046022084887012e-15,0,0,0,0.1111483761562453,-0.0002035544097221307,0.01771625626880781,0.4553603453097177,18.75692767145686,16.70811724771483,
0.05130000000031067,33999,310.0000000000001,1.560402684563759,-8.976881666078031,0,-10.21738109038077,0.2673384199284877,0.8186753981487476,0,0.1544856062255039,-8.976881666078031,-7.416478981514271,0.0001804653085576421,-0.0006623082423506717,-0.0022558567075827,0.0001980786474219101,0.0003549260061234988,-0.0004679430429093605,-7.553863162341852,330.955410471165,332.4743198659851,326.4915772267333,-1.30093502994351e-15,5.220441312726019e-14,-5.856405160134215e-16,0,0,0,0.1119133768602621,-0.0001801895737271751,0.01783595609260224,0.458663168517714,18.75713662174099,16.79579500903071,
0.05160000000031358,34194,310.0000000000001,1.560402684563759,-8.984233078959315,0,-10.22070354095853,0.2684657667932284,0.8348629550188794,0,0.1331417401871082,-8.984233078959315,-7.423830394395558,-2.162541720051853e-05,0.0003611855163087379,-0.0009259846534223843,0.0002383324377335698,0.0003869654435718234,0.0001670423148404786,-7.453109166141178,330.1143279110041,331.6293771840036,326.4915772267333,-1.191058760522606e-15,-1.002291329657492e-13,7.158438952771934e-16,0,0,0,0.1114527123815426,-0.0001856344733356282,0.01776914346892457,0.461101390638531,18.75742931289158,16.88256181365167,
0.05190000000031649,34390,310.0000000000001,1.560402684563759,-9.007964154906407,0,-10.22499149378237,0.2615011418864734,0.814095383597515,0,0.1414308133919705,-9.007964154906407,-7.447561470342649,8.078442012268934e-05,0.0003241155116052182,0.001149364308504915,1.58540515106723e-05,-0.00111933998754804,0.0006837333563413806,-7.37032383561065,329.341209396461,330.8527104664772,326.4915772267333,8.702200538135643e-16,-2.006252778610181e-13,2.318389284781087e-16,0,0,0,0.1108049939249664,-0.0001989443037628871,0.01766786484908568,0.46323883801044,18.75710659761703,16.96814546396359,
0.05220000000031941,34587,310.0000000000001,1.560402684563759,-8.994877700864304,0,-10.2245927892278,0.2646503932442691,0.8228732672240168,0,0.1421914278952064,-8.994877700864304,-7.434475016300546,-2.264603455555515e-05,0.00039057708660951,-0.001107750049030459,0.0002448879438062662,-0.0002180762532605264,0.000243365298470267,-7.471467440344586,330.3601666700213,331.8763442122346,326.4915772267333,-1.450366756355941e-15,1.481307913824867e-13,5.660001328544347e-16,0,0,0,0.1115066976180167,-0.0002134881221761254,0.01777992746267,0.4655768011270946,18.75698741935605,17.1016464660532,
0.05250000000032232,34783,310.0000000000001,1.560402684563759,-9.005272872220084,0,-10.21648786365759,0.2646266898180726,0.8065311066061671,0,0.1400571950132623,-9.005272872220084,-7.444870187656325,-0.0007181938001856014,-0.0001937068893251105,-0.0002381000099637149,0.0003482474077829398,0.0009250864473392393,0.0008711777135967119,-7.502968538912898,332.0678821366863,333.5918971850519,326.4915772267333,7.054056496822075e-15,9.990829425904013e-14,-4.699408043132089e-15,0,0,0,0.1128319088117641,-0.0002360428055803712,0.01796670989821415,0.4678014744263613,18.75671818997332,17.21983260030275,
