"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.3600000000080086,74704,310.0000000000001,1.560402684563759,-8.952677432031045,0,-10.20458036886418,0.2591053315197288,0.8406266845448811,0,0.1521709207685256,-8.952677432031045,-7.392274747467288,-0.0005410209138998347,-8.280725000723785e-05,-4.404191509808247e-05,-0.00041071921597917,-0.0002659932084594451,-0.0001409446752805149,-7.425984916353636,331.9162316407137,333.4395506939625,326.4915772267333,1.696489599858767e-15,1.573472128615122e-13,-2.610934852114245e-16,0,0,0,0.1126508274254044,-0.0001723467017985791,0.01794852032748234,2.842414016420788,18.75716871422891,115.8880326943693,
0.3603000000080552,74764,310.0000000000001,1.560402684563759,-8.991074679579199,0,-10.22018298800935,0.2651942054083113,0.8165155748171937,0,0.1473985282046451,-8.991074679579199,-7.430671995015441,0.0002958363778824886,0.0001891754117096719,-0.00062357692205805,0.0001225109076434117,-0.0005034764987924074,-0.0004861832333720754,-7.437588798031639,330.0804051979334,331.5952987837534,326.4915772267333,1.823946072387016e-15,1.116254996300854e-13,3.632509467055105e-15,0,0,0,0.1116989442199739,-0.0001863138785118417,0.0177604862157504,2.843912813770187,18.757111502175,115.9331386068908,
0.3606000000081018,74824,310.0000000000001,1.560402684563759,-8.980570119549736,0,-10.21703487255314,0.2702813232299754,0.8155020998004313,0,0.1506813299729979,-8.980570119549736,-7.420167434985977,6.588469984943879e-05,-6.539521396007781e-05,-0.0009837205472920997,0.0001050592161019904,-0.0001770586823842954,0.0007121269820659333,-7.469459809560651,330.7928361623526,332.3109994275634,326.4915772267333,-6.197021595339019e-15,1.4769568135558e-13,-4.178045144729897e-16,0,0,0,0.112139904841269,-0.0001970328479636332,0.01783417410955104,2.846106991083128,18.75717638720155,116.0328312178311,
0.3609000000081484,74883,310.0000000000001,1.560402684563759,-8.96483093834294,0,-10.21481803012825,0.2630279358335288,0.8342206847056307,0,0.1527384712461502,-8.96483093834294,-7.404428253779183,0.000310877765455015,-1.350654865319408e-05,-0.0004275701592684001,0.0002005359853673627,-0.001185432186407047,0.0006597684704211962,-7.41095430088788,330.7618363980275,332.2798573907995,326.4915772267333,-3.107300899223182e-15,3.730079594300869e-14,-2.187361833496658e-15,0,0,0,0.1120722069541215,-0.0001999420504001623,0.01782888153584562,2.847970532396774,18.7572461526466,116.107401132668,
0.3612000000081949,74944,310.0000000000001,1.560402684563759,-9.001102117461125,0,-10.21241233182454,0.2617038055284043,0.8095370381194604,0,0.1400693707155542,-9.001102117461125,-7.440699432897365,0.0002790801994205874,0.000722916628400752,1.309551950231063e-05,0.0001202868958798479,-0.0006395602227082882,-6.344324953532461e-05,-7.390051362028022,330.0066548539787,331.5212099649247,326.4915772267333,3.30507818418081e-15,1.22608731521399e-13,6.591202711886514e-16,0,0,0,0.1114757059939732,-0.0002042867463772896,0.01773806276597946,2.850102628564724,18.75729622449843,116.2029973520224,
0.3615000000082415,75004,310.0000000000001,1.560402684563759,-8.985202719419744,0,-10.21048977383236,0.2617089332147569,0.8193192584214862,0,0.1442588627763713,-8.985202719419744,-7.424800034855987,-6.065062389395665e-05,-9.896999361397992e-05,-0.0003390657678403236,7.871287258417217e-05,-0.0001208342012023107,-0.0003343131604714336,-7.449969154126216,331.9053662572015,333.4286354441138,326.4915772267333,1.885476783262723e-15,-1.31838338152755e-13,1.840152822126599e-15,0,0,0,0.1126677335472835,-0.0002123575402267052,0.01794548963527319,2.852432088954988,18.7573703466955,116.2691285260918,
0.361800000008288,75064,310.0000000000001,1.560402684563759,-8.974250088784853,0,-10.20276730274698,0.2618122188589772,0.825727252087491,0,0.1409777430156578,-8.974250088784853,-7.413847404221094,2.950935501578167e-05,-0.0003166016879857785,0.001142971154738555,-0.0002025727825363818,0.001151496076054409,-0.0008012647770757016,-7.3708454592965,331.1554675366938,332.6752950871333,326.4915772267333,1.837131224717525e-15,-8.713627670155417e-14,1.64773200530324e-15,0,0,0,0.1122116459679863,-0.0002096265563349613,0.01786377087737607,2.854604465627198,18.75742439269766,116.3484152764002,
0.3621000000083346,75124,310.0000000000001,1.560402684563759,-8.935467594605031,0,-10.19753793826868,0.2643225754567877,0.8570923867536984,0,0.1406553814531652,-8.935467594605031,-7.375064910041274,-0.000529572554069453,-0.0001615740201831766,-0.00112853333322774,-0.0002869942198130328,3.3335823453547e-05,-0.0005225229832223386,-7.467353674890307,332.7138942698092,334.2408741704809,326.4915772267333,1.775600513841818e-15,3.412537175674455e-13,-2.91034768628621e-16,0,0,0,0.1132055506802423,-0.0002403461575104752,0.0180293006013437,2.856985716848736,18.75741870618562,116.4647737070408,
0.3624000000083812,75184,310.0000000000001,1.560402684563759,-8.934064823292728,0,-10.21472303006051,0.2793623700480318,0.8506140850237112,0,0.1506817516960372,-8.934064823292728,-7.373662138728968,6.149719878441499e-05,-0.0003016060653604117,-0.001599730219090115,-0.0003308859611445223,0.0003733943357482001,-0.0005910571420657022,-7.466245950027018,331.4145930966976,332.9356098957055,326.4915772267333,-4.962012327048051e-15,-5.922770426864441e-14,2.648704819727681e-15,0,0,0,0.1125892370427635,-0.0002304508988226389,0.01791606321985224,2.859671587416938,18.75734583563839,116.5751758139829,
0.3627000000084278,75244,310.0000000000001,1.560402684563759,-8.972791637708713,0,-10.20956865465269,0.2666166519092499,0.8209174568026878,0,0.1492429082320391,-8.972791637708713,-7.412388953144956,0.0001772096624109581,-7.01701983734391e-05,-0.0009999834465690101,-0.0003708771733902113,0.0003141286606662707,-0.0006171271437661045,-7.457058497223741,330.4362410192466,331.9527677023203,326.4915772267333,2.711746329307925e-15,-2.154453890805097e-14,1.370019734341904e-15,0,0,0,0.1117227625483987,-0.000228124631954681,0.01780096238333667,2.862312715153189,18.75742752602958,116.6582964944258,
0.3630000000084743,75303,310.0000000000001,1.560402684563759,-8.976673747208068,0,-10.21739247367177,0.2589550640604358,0.8379647268523299,0,0.1437989355509383,-8.976673747208068,-7.41627106264431,0.0004064743818325759,-0.0003029447567953799,-0.0009230463999875419,-0.0001181457636834938,-0.0003697366754336924,-0.001460050840897029,-7.45747630597126,331.277040967177,332.7974264750353,326.4915772267333,-1.309725131497183e-15,2.980064179233774e-13,1.927641801652995e-15,0,0,0,0.1122769544622739,-0.0001953609497455721,0.01788417729615126,2.863850308017389,18.75754758831501,116.7602562030961,
0.3633000000085209,75363,310.0000000000001,1.560402684563759,-8.973293766389867,0,-10.22623825126647,0.2679029413590625,0.8421441076672178,0,0.1428974358503235,-8.973293766389867,-7.412891081826108,-9.125174456512693e-05,0.0001343775116654635,0.001351393128534118,-0.0006024785220081467,8.156380269915582e-05,-0.0006153144663893708,-7.342912777702492,330.9508689249295,332.4697574765109,326.4915772267333,8.76373124901135e-15,7.115147702620097e-14,-2.396676126743481e-16,0,0,0,0.1121261493683688,-0.000160962432158808,0.01786080344545014,2.865439286475525,18.75767125884684,116.8303189312245,
0.3636000000085675,75423,310.0000000000001,1.560402684563759,-8.97587556162353,0,-10.20619770228774,0.25934819966106,0.821346433913906,0,0.1496275070892414,-8.97587556162353,-7.415472877059771,0.000210969309158821,-0.0007039494971047299,-0.000465031399753447,0.0001234389424677484,-0.001020357889927597,0.0009165224344540116,-7.464087732162919,332.8075249660419,334.3349345818363,326.4915772267333,-1.103157744985882e-15,7.980533200579142e-14,-7.49081466777017e-16,0,0,0,0.1134850667625356,-0.0001374437336524785,0.01805142628149992,2.867478221545264,18.75767532163924,116.9211251835672,
0.363900000008614,75484,310.0000000000001,1.560402684563759,-8.972280902793587,0,-10.22429733887638,0.2640435726327325,0.8329640200835909,0,0.1550088433664744,-8.972280902793587,-7.411878218229829,0.0002108020571668927,2.46518546000823e-05,-0.0008611310863060763,-0.0002199363738991721,-0.0002495387202893634,0.0006569674229053334,-7.443304926238519,331.1069600820276,332.6265650090427,326.4915772267333,9.317507646892709e-16,-1.36773980175142e-13,4.894987802701299e-16,0,0,0,0.1122128952164499,-0.0001403294603376536,0.01785958757093854,2.869604465627826,18.75772463451744,117.0168413595642,
0.3642000000086606,75544,310.0000000000001,1.560402684563759,-8.996926705893127,0,-10.21074797733942,0.2569361427407664,0.8157362552092499,0,0.1411488734962746,-8.996926705893127,-7.43652402132937,0.000393297389121867,1.504228698027579e-05,-0.001283370501592213,0.0002217299391879998,4.244339227536112e-05,-0.0001506752845667101,-7.480239128729009,330.2160051810573,331.7315210987168,326.4915772267333,4.052236816242961e-15,7.766494227747219e-14,-1.966098495950311e-16,0,0,0,0.111580241649745,-0.0001391519534034092,0.01775776670704965,2.871403251890284,18.7578289132279,117.1115868116471,
0.3645000000087071,75605,310.0000000000001,1.560402684563759,-8.97883483292215,0,-10.21498092088524,0.2623374058041149,0.8231328051105139,0,0.15067587704846,-8.97883483292215,-7.418432148358391,0.0001013584490754824,-9.15553172080889e-05,-0.002345517656097246,-0.0002181432482453481,5.772490747075018e-05,0.0003189470963347798,-7.535498198555016,330.7498247222791,332.2677905878479,326.4915772267333,2.883153309604536e-15,-1.306692546461166e-13,1.991507383253896e-16,0,0,0,0.1120062739549399,-0.0001448973207979794,0.01780946894103908,2.873412065648504,18.75787006350201,117.1993727705557,
0.3648000000087537,75665,310.0000000000001,1.560402684563759,-8.978478179115523,0,-10.21223490225187,0.2635433967767485,0.829469811557622,0,0.1407435148019789,-8.978478179115523,-7.418075494551765,0.0008412101268206313,-3.020093385684654e-05,-0.0001142867977886957,8.117891436311205e-05,-0.0005220839883645302,0.001198864791782399,-7.383306113206705,330.0369895267209,331.551683857693,326.4915772267333,-9.581210693502879e-16,2.940376870718944e-13,3.276956726475897e-15,0,0,0,0.1117041149613544,-0.0001877833906401038,0.01774303976566114,2.875596360835434,18.7578721152057,117.2903204620048,
0.3651000000088003,75723,310.0000000000001,1.560402684563759,-8.945228559285017,0,-10.2083601389424,0.2794839893615024,0.8341982193854448,0,0.1494493709104373,-8.945228559285017,-7.384825874721257,-3.292010502485041e-05,-0.0005430844084094158,-0.002926911060135545,0.000108006478543426,-0.0001404296696931678,-0.0001906285412368149,-7.561603491406388,331.888972629907,333.4121665787908,326.4915772267333,-6.021219564265572e-16,1.562440551165263e-14,2.098705418607666e-15,0,0,0,0.1127665155574421,-0.0001933032107930913,0.01793467004537462,2.877613236207764,18.75786375612227,117.3838358715215,
0.3654000000088469,75782,310.0000000000001,1.560402684563759,-8.939966590543298,0,-10.21102288051093,0.2710008214038678,0.8486939641911275,0,0.1513615043726364,-8.939966590543298,-7.379563905979539,0.0004702077931773176,-0.0003030294086902807,-0.001517285185532054,-0.0002711656025578077,0.0003078893203418292,0.001045656901165464,-7.4472705683778,330.8458268453012,332.3642333095773,326.4915772267333,3.559991129237308e-15,3.122244071864425e-14,2.634283559366188e-16,0,0,0,0.1121509066518123,-0.0002124135787581298,0.01783377403383185,2.879390632797027,18.75792900724997,117.5079406620832,
0.3657000000088934,75840,310.0000000000001,1.560402684563759,-8.984946210295011,0,-10.21683759091995,0.2600761138381152,0.8201509067733219,0,0.1516643600135056,-8.984946210295011,-7.42454352573125,-0.0002426936030349388,0.0001819528531764575,-0.0003511304707891977,-0.0002316201141977435,-0.0002726303632633517,-0.001063604094015642,-7.445224034705524,331.0502412776775,332.5695858955282,326.4915772267333,-1.876686681709051e-15,-4.427574152584771e-14,1.437181604025432e-15,0,0,0,0.1122939882095632,-0.0001740274553022885,0.0178759281919408,2.881477787443251,18.7580923955769,117.5907710109129,
0.36600000000894,75900,310.0000000000001,1.560402684563759,-8.957259103557188,0,-10.21953919228533,0.2804417800440427,0.8318153584607108,0,0.1500229502233903,-8.957259103557188,-7.396856418993428,0.0003005587047603874,-0.0005144072481617401,-0.0006210469758289342,9.013876990503444e-05,-0.001296891947291993,-0.0006178013916083348,-7.438847200806141,331.3255563035451,332.8461644710069,326.4915772267333,-3.406164352048042e-15,1.382858776423737e-13,-1.947144839475205e-15,0,0,0,0.1122861150141504,-0.0001588032415506047,0.0178792995106785,2.883395556825147,18.75814070605328,117.7236173265579,
0.3663000000089865,75959,310.0000000000001,1.560402684563759,-8.973412654534066,0,-10.21367174846679,0.2692065292641564,0.8237712220596616,0,0.1472813426089056,-8.973412654534066,-7.413009969970306,-0.0001748156010043697,4.268063987069912e-05,-0.001682420415287616,-1.04145707718474e-05,-0.0004385176048810946,0.0007601540535802161,-7.504151038151989,331.1051718656807,332.6247685857327,326.4915772267333,2.557919552118659e-15,-1.288101481675149e-13,-2.947705617889318e-15,0,0,0,0.1122599883225147,-0.0001957846091579763,0.0178758638855352,2.885957389458765,18.75824242343405,117.8174477490783,
0.3666000000090331,76018,310.0000000000001,1.560402684563759,-8.952313301982048,0,-10.21159673911013,0.2772312498352441,0.8339276785210598,0,0.1481245087717789,-8.952313301982048,-7.39191061741829,0.0001154184624409884,-0.0001191746590947903,-0.002037956396989022,0.0001481925628254033,0.0009081759800108694,0.0008280157032805502,-7.494559843217552,331.2642397082644,332.7845664651508,326.4915772267333,-1.292144928389838e-15,-1.082325204303679e-13,-4.347803980985194e-15,0,0,0,0.1121716627510634,-0.000195915869994967,0.01786630776033549,2.888268695262537,18.75825946097618,117.9348948175039,
0.3669000000090797,76077,310.0000000000001,1.560402684563759,-8.968406455458378,0,-10.21839144480938,0.2638174461416373,0.8312653598243391,0,0.1549021833850271,-8.968406455458378,-7.408003770894619,0.0004140757261076281,5.947792406692741e-06,0.0007853861393274067,-3.178405839036744e-05,0.000104993357566015,-0.0004757837997123743,-7.34762509544269,330.649962662488,332.1674702142924,326.4915772267333,-2.30300660706216e-15,-2.506936963107359e-14,-8.899977823093271e-17,0,0,0,0.1118882613887279,-0.0001569839154464671,0.01781516189542184,2.890280136523394,18.75831818495683,118.0130668536509,
0.3672000000091262,76136,310.0000000000001,1.560402684563759,-8.995831135201001,0,-10.22191356874515,0.2641810537295503,0.826778138035718,0,0.1351232417788805,-8.995831135201001,-7.435428450637241,0.0001290257191896406,-0.0003831248639858237,-0.001409046703913448,0.0001818783121652422,0.0001730001464789447,-0.001113143770513518,-7.5194754208386,332.1160650184364,333.6403012006605,326.4915772267333,1.30093502994351e-15,1.374156575885601e-13,4.200501107292794e-15,0,0,0,0.1129814239630998,-0.0001660749040197304,0.01799255259405134,2.892716178878064,18.75835425589616,118.1314801534933,
0.3675000000091728,76195,310.0000000000001,1.560402684563759,-8.994611945603168,0,-10.20414988718576,0.256848065355628,0.8029575680172232,0,0.1497323082097418,-8.994611945603168,-7.43420926103941,0.0005533055579413253,0.0004038706587340072,-0.0009549095489116642,0.0003813592754016353,0.000808269362245811,0.0004775803104384622,-7.434095782797134,330.5646329289493,332.081748862639,326.4915772267333,2.259056099293798e-15,-1.067997338771193e-15,-2.788110336555454e-16,0,0,0,0.1118156025592238,-0.0001437209145902955,0.01781124053758573,2.894328345214608,18.75833701160703,118.2460296176297,
0.3678000000092194,76254,310.0000000000001,1.560402684563759,-8.963736371281605,0,-10.20419681781293,0.2621111750093957,0.8311938784734678,0,0.147155393048457,-8.963736371281605,-7.403333686717847,-0.0006318464159155953,-0.0008526556263787818,0.0001709067538475587,-9.033763171454146e-06,0.001066964176381261,0.0003650938730631151,-7.470172466148595,333.255622113439,334.7850882569312,326.4915772267333,-5.318011439971782e-16,1.485043706985178e-13,-4.31387968280149e-15,0,0,0,0.113665457990269,-0.0001574438528647502,0.01808562094432459,2.896897149834983,18.75821010308914,118.3434015728384,
0.368100000009266,76312,310.0000000000001,1.560402684563759,-8.967632776325589,0,-10.21518745788011,0.2679784446202184,0.8280977702391447,0,0.1514784666951613,-8.967632776325589,-7.407230091761831,-0.0001322472314678467,0.0001421479729786344,-0.0007437905493248929,-0.0001701864876302379,0.0002156464047082496,0.001698730254147322,-7.443913158140857,330.3021558521762,331.8180671556216,326.4915772267333,-8.587929217937902e-15,-1.148470718495063e-13,2.989046564258933e-15,0,0,0,0.1119000225930299,-0.0001524085203289145,0.01778189044659807,2.900017106886508,18.75813285639724,118.4548575138764,
0.3684000000093125,76371,310.0000000000001,1.560402684563759,-9.007123705428063,0,-10.22121514629966,0.2589949814439181,0.805910854233276,0,0.1491856051944069,-9.007123705428063,-7.446721020864302,0.0002857411045822563,0.0003853706179922256,-0.0007029752407611812,9.501685909061854e-05,0.0004543709681691908,-8.845987336387425e-05,-7.448314896589194,330.4261312594123,331.9426115440699,326.4915772267333,4.500531995480252e-15,1.537388761737297e-14,1.425575923067849e-15,0,0,0,0.1117245188214733,-0.0001159099361281541,0.01778462468442572,2.902735429606374,18.75805125067408,118.5209639542956,
0.3687000000093591,76429,310.0000000000001,1.560402684563759,-8.964064638045986,0,-10.21669287191038,0.2714771081184171,0.8252752517484505,0,0.1558758739975314,-8.964064638045986,-7.403661953482228,-1.214324405431613e-05,-0.0003041635775711848,-0.001219282196315336,-0.0001595522167731691,-0.0003906554617545448,0.0007168608862098017,-7.481137596155582,331.847932020401,333.3709376147098,326.4915772267333,5.155394561228843e-15,7.486968998340438e-14,2.552648924819875e-15,0,0,0,0.1127066242442711,-0.0001338979299368021,0.01793716941394294,2.90476226136776,18.75805103616818,118.6209854809858,
0.3690000000094056,76487,310.0000000000001,1.560402684563759,-8.985864816761612,0,-10.22194830574628,0.2586884598091762,0.8266673158604019,0,0.1507277133150886,-8.985864816761612,-7.425462132197855,0.0001168381371358677,-0.0006473790761583364,0.0004280874348908209,-0.0002767082222521752,0.0007927658361952402,0.0004724804484642527,-7.430619851590198,331.4816313097792,333.0029557785544,326.4915772267333,1.098762694209046e-15,-3.511909273738721e-13,2.615398575559469e-16,0,0,0,0.1124479575858417,-0.0001299336075654066,0.01790236861941187,2.907662354075979,18.75797039799883,118.6800851473852,
0.3693000000094522,76546,310.0000000000001,1.560402684563759,-8.975036208958757,0,-10.21678727975375,0.2680497155317096,0.8241079629322638,0,0.1495933923310165,-8.975036208958757,-7.414633524394999,0.0003981271470490784,-4.597095437221907e-05,-0.000475381952121076,-6.267186087365025e-05,-0.0002525678201039804,0.0002578289808935849,-7.420818828565023,330.996803431382,332.5159027979328,326.4915772267333,-2.399697724152556e-15,5.064417010148335e-14,-1.835470204550888e-16,0,0,0,0.1119897421543801,-0.0001153690160981742,0.01784968677338274,2.910624148917314,18.75800298120178,118.7844271761181,
0.3696000000094988,76604,310.0000000000001,1.560402684563759,-8.973057904834421,0,-10.20664329899942,0.2596703483196019,0.8212981512747894,0,0.1526168945706101,-8.973057904834421,-7.412655220270664,-7.188017595300188e-06,-9.449523772223127e-05,5.85961260817485e-05,-4.233473980646289e-05,0.0009924703624315083,0.0005143704037949749,-7.414826109472865,331.6187440863777,333.1406978299037,326.4915772267333,6.284922610875742e-16,1.440785545662438e-13,-1.922731705863248e-15,0,0,0,0.112654004450917,-0.0001478820945226877,0.01792653451407073,2.912857043380911,18.75792884362959,118.8715268478993,
0.3699000000095453,76663,310.0000000000001,1.560402684563759,-8.9972973898909,0,-10.21590044645557,0.2679508076489868,0.7987832947417168,0,0.1518689541739701,-8.9972973898909,-7.43689470532714,-0.0002116889402469704,0.000238667035707721,-0.001144623896959391,-7.744342877737513e-05,0.0008439811408223737,0.0007501632317714372,-7.493069698025417,331.21762400874,332.7377368243495,326.4915772267333,4.654358772669518e-15,4.80159297369353e-14,6.651978023409952e-16,0,0,0,0.1124543244361869,-0.0001484959725542891,0.01788821329921027,2.91541486393664,18.75792728969834,118.9657555706368,
0.3702000000095919,76722,310.0000000000001,1.560402684563759,-8.995040912127385,0,-10.21186715468611,0.247189705283628,0.8140794585430726,0,0.1555570787320207,-8.995040912127385,-7.434638227563626,-0.0001541138453358637,-0.0004357019083757405,0.0016678228616849,-0.0004140577181881623,0.000992244537464245,0.001044050436509049,-7.380521496048997,331.0160010429577,332.5351885163383,326.4915772267333,3.819299125070644e-15,-2.315928056346059e-13,3.027777949229802e-15,0,0,0,0.112323114454827,-0.0001801754970014248,0.01785635812032118,2.917085854264656,18.75800644309448,119.0485326564092,
0.3705000000096385,76780,310.0000000000001,1.560402684563759,-8.975794723111521,0,-10.21485078883161,0.263750757196371,0.825769845760974,0,0.1495354627627473,-8.975794723111521,-7.415392038547764,0.000430425870101588,-0.000147796792423786,4.121830656978297e-05,7.272561588820729e-05,-0.0004866775719124573,0.0007714599581745976,-7.39919867344221,330.3637428214385,331.8799367763277,326.4915772267333,2.316191759392669e-15,-1.574395089278258e-13,2.211431603766675e-16,0,0,0,0.1116812207288429,-0.00013765820329239,0.01777851139028013,2.919698523766919,18.75799722521872,119.1463351716192,
0.370800000009685,76839,310.0000000000001,1.560402684563759,-8.956315440084051,0,-10.19510034176902,0.2719209698043302,0.8237216990545215,0,0.1431422328261155,-8.956315440084051,-7.395912755520292,-0.0003499143334104181,0.0002999267566857763,0.0003310864834317353,4.392399896558515e-05,0.001165310431676353,5.543839883007181e-05,-7.381748070172394,331.6407649309009,333.1628197383932,326.4915772267333,-2.157969931426566e-15,-2.24587094696329e-15,-2.535034385378336e-15,0,0,0,0.1126411002495189,-0.0001649500909377548,0.01793091167303747,2.922271898165097,18.75801989444136,119.2078373169887,
0.3711000000097316,76898,310.0000000000001,1.560402684563759,-9.00057715930228,0,-10.2206311802361,0.2709116595360823,0.8026189267400622,0,0.1465234346576744,-9.00057715930228,-7.44017447473852,0.0004663309521134643,0.000253660452113755,-0.001454409224412231,-7.810914126987539e-05,0.0005598609773430026,0.0004593841591217894,-7.476971903723819,330.6976855463813,332.2154121208486,326.4915772267333,1.832736173940689e-15,-1.182752114554385e-13,-2.358116423443583e-15,0,0,0,0.1120172146688247,-0.0001657421130373277,0.01781974930534315,2.92357209126706,18.7580221165936,119.3213550941257,
0.3714000000097782,76957,310.0000000000001,1.560402684563759,-8.952860756712971,0,-10.20987380379651,0.2791630307144481,0.8283656691232356,0,0.1494843472458542,-8.952860756712971,-7.392458072149211,-1.893232460379278e-05,-0.0001756793897062401,-0.000685121684640157,-0.0001833042921604325,-0.0004402436450625626,0.0003727601387305682,-7.436709634701385,331.3468038520095,332.8675095344223,326.4915772267333,-2.276636302401143e-15,2.334211467577697e-14,6.068964236962373e-15,0,0,0,0.1125469533909734,-0.0001479696428580468,0.01788691732176202,2.926230673413694,18.7579607284615,119.4140001732044,
0.3717000000098247,77016,310.0000000000001,1.560402684563759,-8.970890034850425,0,-10.22326825180674,0.2621465334334156,0.8339923513238658,0,0.1562393321990337,-8.970890034850425,-7.410487350286668,0.000107225816783237,0.0003275544682539372,-0.0006422163920497068,-0.0002127156285184958,0.001004339738090441,0.0009372492038590376,-7.420862734077388,330.4105677097968,331.9269765660295,326.4915772267333,1.859106478601706e-15,1.157216869540967e-13,5.267193665364614e-16,0,0,0,0.1117601744853959,-0.0001542230117935295,0.01777050429491741,2.928551229231912,18.75799873171641,119.498970648545,
0.3720000000098713,77074,310.0000000000001,1.560402684563759,-8.996643217939834,0,-10.21248327274445,0.2494064546892195,0.8143459556151935,0,0.1520876445002002,-8.996643217939834,-7.436240533376075,-0.000104574780123913,-0.0008424604432052576,0.001991504691899641,-6.169187462551075e-05,-0.0002058194320395587,-0.000635474015537555,-7.383523420206386,331.9112369878791,333.4345331183258,326.4915772267333,-2.241475896186454e-16,2.056532159497187e-13,-1.003101667144471e-15,0,0,0,0.112906275303596,-0.0001292067069551707,0.01795529285490019,2.931511289894541,18.75798924493715,119.5897904599312,
0.3723000000099179,77133,310.0000000000001,1.560402684563759,-8.975387596930968,0,-10.21622888647639,0.2635007705135661,0.8267606322143281,0,0.1505798868175295,-8.975387596930968,-7.414984912367211,-0.0002322626967743306,0.0002406123682517856,-0.0007494306218437293,2.891342853320739e-06,1.492679210020967e-05,-9.147380367041885e-05,-7.452236438529318,331.2327198808335,332.752901978465,326.4915772267333,3.915990242161039e-15,1.953863773350294e-13,-4.013951803616615e-15,0,0,0,0.1125750958680199,-0.000142212602428798,0.01788863793083302,2.934646473685956,18.75808832032916,119.700982080314,
0.3726000000099645,77191,310.0000000000001,1.560402684563759,-8.954261632348382,0,-10.20958209377612,0.2719531615322319,0.8257810779560766,0,0.1575862219394302,-8.954261632348382,-7.393858947784623,0.0001387229385612973,-4.381678696649048e-05,-0.001153457786944278,9.378045303016757e-05,-0.0005205323201133233,1.612639028015276e-05,-7.447010906428287,331.0530804335863,332.5724380816552,326.4915772267333,-2.518364095127133e-15,1.104696012757775e-13,3.394489998422071e-15,0,0,0,0.1122350140837731,-0.0001444273388361192,0.01784722987591154,2.937655096787475,18.75816411157651,119.7987527518149,
0.372900000010011,77250,310.0000000000001,1.560402684563759,-8.998468855291367,0,-10.21543324286268,0.2567324564031783,0.8132161740390282,0,0.1470157571291053,-8.998468855291367,-7.438066170727607,-0.0001210674704933868,-0.0008847210526253029,0.001234723219156416,-0.000428559805647743,0.001168454860006203,0.0002412586738796484,-7.42646909486334,332.5159339684923,334.04200533662,326.4915772267333,-4.2148536949859e-15,3.764888396453412e-13,6.752583482598468e-16,0,0,0,0.1132309530863619,-0.0001458679603688743,0.01801304715175687,2.94014494271434,18.75822623514054,119.9220388056151,
0.3732000000100575,77308,310.0000000000001,1.560402684563759,-8.977462265326233,0,-10.20169963020694,0.2698223369386651,0.8108327881102911,0,0.1435822398317465,-8.977462265326233,-7.417059580762474,5.487374666040634e-05,-0.0002418565702332839,-0.0009284616296517333,-7.007332567011173e-05,0.001368862753477904,-0.0007585202815216752,-7.473033839895488,330.9514007084098,332.4702917005978,326.4915772267333,8.561558913276886e-15,1.218659679401137e-13,-9.668424982355723e-16,0,0,0,0.1122015403581169,-0.0001198580903144793,0.0178573775776685,2.942974570302956,18.75830666624424,119.988632271717,
0.3735000000101041,77367,310.0000000000001,1.560402684563759,-8.997032153706524,0,-10.23187052558245,0.2660420493215812,0.8186348803431794,0,0.1501614422111683,-8.997032153706524,-7.436629469142765,0.0005099467801262511,6.0016089289042e-05,0.001020376191635291,0.0002608742045206726,-0.001111905383257525,-0.0004203136090971843,-7.357168671815367,330.2369137434731,331.7525256203201,326.4915772267333,-1.771205463064982e-15,9.370248256214744e-15,1.035206139615891e-15,0,0,0,0.111716838836431,-0.0001089949320709662,0.01776695672367348,2.945104159801097,18.75834058878725,120.1307931017606,
0.3738000000101507,77425,310.0000000000001,1.560402684563759,-8.948806492200266,0,-10.21056732278345,0.2650590252322278,0.8329678612469953,0,0.1637339441039643,-8.948806492200266,-7.388403807636506,0.0004849766169424523,-0.0004195734318126901,-0.0001461334271431851,0.0001516335481437018,-0.000174637857106671,-3.561201043518993e-05,-7.392453425271509,330.8894366613446,332.4080432714955,326.4915772267333,7.91109139830513e-17,-1.540025792203399e-14,1.024012494668637e-15,0,0,0,0.1120706175656233,-8.008829000859407e-05,0.01784469494684918,2.94733045055641,18.75833924824199,120.1905682192236,
