"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.05640000000036015,25567,310.0000000000001,1.560402684563759,-8.850007112569761,0,-10.19601855184809,0.2756548750805962,0.879386517959753,0,0.1909700462379773,-8.850007112569761,-7.289604428006004,-0.000517870324055023,6.766476248888008e-05,-0.001043877819478346,0.0004846791140294308,0.0004328276764233692,-0.001562113950273909,-7.364826852335617,331.4975065949411,333.0189039228027,326.4915772267333,-1.380045943926562e-15,2.520825323562162e-13,-2.528677871510666e-16,0,0,0,0.1125706076134914,-4.12711997169655e-06,0.01791642049043074,0.5199660058389873,18.76316572117213,31.37441480287042,
0.05670000000036306,25702,310.0000000000001,1.560402684563759,-8.909811434885114,0,-10.21561432321755,0.2775176013628677,0.8362202977042441,0,0.1920649892653234,-8.909811434885114,-7.349408750321355,0.0002950379200943715,0.0007236581561706538,-0.0007523928201916384,-7.30519313576716e-05,0.001381435594884586,-0.0004956137328188395,-7.336105929847506,330.2004398324373,331.7158843133927,326.4915772267333,2.57989480600284e-15,2.447559827112302e-13,7.282350198794649e-16,0,0,0,0.1116425953260356,1.623042639382592e-05,0.01776011105463722,0.5230639153325241,18.76346049785829,31.54761228049126,
0.05700000000036597,25836,310.0000000000001,1.560402684563759,-8.843424805161552,0,-10.20097550502125,0.2775933451607626,0.8825816443160249,0,0.1973757103829128,-8.843424805161552,-7.283022120597794,-0.0003895004570751188,0.0003509092965523327,0.0002278545784719031,0.0002245944338280798,-0.0009616247660027897,9.522972857943138e-05,-7.273530090663265,330.8569262919626,332.3753836967738,326.4915772267333,1.687699498305094e-15,2.124523595014843e-13,-4.739444208802331e-16,0,0,0,0.1121601681833164,1.915593436860676e-05,0.01783101252215895,0.526269394036427,18.76338987547192,31.72682510075161,
0.05730000000036888,25972,310.0000000000001,1.560402684563759,-8.854051224110021,0,-10.20494537115662,0.2785504012060613,0.8706944037026828,0,0.2016493421378553,-8.854051224110021,-7.293648539546264,-0.0001899208475623515,-8.670963694478674e-05,-0.001221086380289257,-0.0004189729156564786,7.492065753720663e-05,0.0006239750763069101,-7.36851833423545,330.3181835497818,331.8341684118066,326.4915772267333,1.582218279661026e-16,-8.684620335028298e-14,2.630506562604844e-16,0,0,0,0.1118049446247619,-7.03967429936916e-06,0.01777388916081513,0.5286787646312121,18.76344994935134,31.87657238427862,
0.05760000000037179,26108,310.0000000000001,1.560402684563759,-8.846518963267924,0,-10.20714573710278,0.2762249066849727,0.8814476470661661,0,0.2029542200837215,-8.846518963267924,-7.286116278704165,-0.0004755328566055018,-0.0001417776372296467,-0.0005949593760293182,-0.0001831051452816909,-0.001381143637527152,0.001018553703328431,-7.347162886672814,331.5317558853637,333.0533103992598,326.4915772267333,-2.206315489971764e-15,1.155986255323453e-13,1.204999312205383e-15,0,0,0,0.1128271687500827,-5.379672717951423e-06,0.01793294270962568,0.5307913320459842,18.76334715431167,32.02752909504959,
0.0579000000003747,26245,310.0000000000001,1.560402684563759,-8.81158457162047,0,-10.21112774567284,0.2925430346255437,0.9051578603218301,0,0.2018422791050026,-8.81158457162047,-7.25118188705671,-0.0005600185786905768,0.0001108458605069764,-0.000405021041249842,-5.254253217010198e-05,-3.481706109221114e-05,0.0003413998754997353,-7.294062209748216,331.0128442391315,332.5320172244298,326.4915772267333,-2.039303560451989e-15,1.767074115334756e-13,1.421695917303923e-15,0,0,0,0.1126745646334272,1.649879846294701e-06,0.01788025234401461,0.5336593218375184,18.76379116912709,32.17420334430322,
0.05820000000037761,26382,310.0000000000001,1.560402684563759,-8.823165819477186,0,-10.20597830138973,0.2904814051124027,0.892087162649179,0,0.200243914150963,-8.823165819477186,-7.262763134913428,-0.0007351465406177741,0.0003590564024071193,-0.001244097097182696,0.0003087387220240022,0.0001544597623688858,-0.0004756689320473931,-7.343949101099126,330.7134815033975,332.2312805728839,326.4915772267333,3.283102930296629e-15,-5.056066413672346e-14,-9.269951824033974e-16,0,0,0,0.1122287922598272,1.563328959916896e-06,0.01783132807875383,0.5363750995959843,18.76419551273792,32.34325445589842,
0.05850000000038053,26520,310.0000000000001,1.560402684563759,-8.865524763773161,0,-10.21612300855712,0.2816848833950111,0.8740223018305598,0,0.1948910595583883,-8.865524763773161,-7.305122079209402,-0.0006685520940584091,0.0006343485145070402,-0.0006688765086510413,0.0001901081300387349,4.294720011486688e-05,-0.0006507161181158403,-7.340342178931325,330.6639976727274,332.1815696377354,326.4915772267333,-7.484771472952021e-15,-1.262258583107352e-14,-1.061593612444006e-16,0,0,0,0.1120454976043193,1.903082984462646e-06,0.01782506914392985,0.5391547778777023,18.76465915372402,32.51357998417075,
0.05880000000038343,26658,310.0000000000001,1.560402684563759,-8.885267971086986,0,-10.20758310254674,0.2747110494388482,0.8642684313775021,0,0.1833356506434024,-8.885267971086986,-7.324865286523227,-0.001130941812787182,-0.000341633526978438,0.0001445262205999364,-0.0001225955331662276,-0.0008757483424549179,0.0005582173587578872,-7.391688214382524,331.3978616168307,332.9188016272126,326.4915772267333,-1.525082619562156e-15,-5.315813914583364e-14,1.418159274881938e-15,0,0,0,0.1126320012912132,5.885586186233909e-06,0.01788924649233693,0.5414614364641999,18.76533679260482,32.6538609961468,
0.05910000000038634,26794,310.0000000000001,1.560402684563759,-8.878552788188221,0,-10.21105819599267,0.269202059043626,0.8788465338906137,0,0.1844568148702049,-8.878552788188221,-7.318150103624463,-0.000318106985721322,0.0003066663667730201,-0.0008132181596627755,-0.0001513507226798894,-0.0001528953466234702,-0.001933049203919091,-7.359531320320647,330.9470431492892,332.4659141425664,326.4915772267333,-2.012933255790972e-15,2.966659274364424e-15,1.169838905990693e-16,0,0,0,0.112333881561966,-4.626980150937534e-05,0.01785034504049938,0.5439728994525349,18.76540827759645,32.8006953901379,
0.05940000000038925,26931,310.0000000000001,1.560402684563759,-8.843572897165394,0,-10.21242230920785,0.2760394201691896,0.8889089896096445,0,0.2039010022636188,-8.843572897165394,-7.283170212601635,0.0002500525712874023,0.0003531285389419945,-0.001005018085569738,1.014088586433232e-05,-0.0003589334383793676,0.001238641611873797,-7.303198118657697,329.8274866078604,331.3412194317782,326.4915772267333,-4.131347730226013e-16,-1.299440712679386e-13,-3.39311654505431e-16,0,0,0,0.1116445013489416,-3.995375166216178e-05,0.01773816993833459,0.5462194811536166,18.76528414176456,32.95571303755526,
0.05970000000039216,27065,310.0000000000001,1.560402684563759,-8.845126964966809,0,-10.20582555256642,0.2902305589730708,0.8828170550371154,0,0.1876509735894238,-8.845126964966809,-7.284724280403049,-0.0006678446796113908,-0.0002003650930554207,-0.001364315336034849,-4.798534283000753e-05,0.001023919277206742,0.0006103512434166709,-7.397990941332102,332.7720893717438,334.299336356967,326.4915772267333,5.502603572598902e-15,-7.996794888453436e-14,-4.157615025884448e-16,0,0,0,0.113496951694656,-3.634279704207113e-05,0.01803590583239476,0.5485980454290621,18.76539346883186,33.12813202416658,
0.06000000000039508,27200,310.0000000000001,1.560402684563759,-8.883343730573639,0,-10.21998111097917,0.2719249311234839,0.8582643610171898,0,0.2064480882648607,-8.883343730573639,-7.32294104600988,-0.0001388128845721312,0.0004450278097786369,0.000259594331252052,0.0001046169582380751,-0.0001226608568900684,-0.0008172365132763534,-7.294751835181667,329.761883828216,331.2753155702489,326.4915772267333,-7.42763581285315e-16,-1.828253222148315e-13,-1.45036675635594e-16,0,0,0,0.111573869419964,-1.282766612636322e-05,0.01773896568449457,0.5517086057473443,18.76562071459888,33.28101156039779,
0.06030000000039799,27335,310.0000000000001,1.560402684563759,-8.875906213273858,0,-10.20826313498448,0.2798206144783792,0.8573928778152522,0,0.1951434294169924,-8.875906213273858,-7.315503528710099,-0.0001204186222989578,-5.935454628910625e-05,-0.00122886653304577,-8.430835723933006e-05,0.002138660244479254,0.001462655729652302,-7.386218154551254,331.0157682105974,332.5349546153694,326.4915772267333,1.775600513841818e-15,8.163806817973211e-14,6.793443720289367e-16,0,0,0,0.11230395840025,-3.662874032540711e-05,0.01784533608112532,0.554762014475942,18.76564224709416,33.42704018359198,
0.0606000000004009,27477,310.0000000000001,1.560402684563759,-8.863091770656251,0,-10.21717564236862,0.2754536852940108,0.8756560736727855,0,0.20297411274557,-8.863091770656251,-7.302689086092493,0.0001298852087575925,0.0003091920176940676,0.0003390434283461437,-0.0001584811915214247,-0.0006678359880840157,-0.0009642144185802935,-7.264094621313372,329.0281534223511,330.5382177318813,326.4915772267333,2.285426403954815e-15,-1.467067949307918e-13,-8.902038003144913e-16,0,0,0,0.111100870557673,-3.905723891680876e-05,0.01765090956666002,0.5562417378449478,18.76599605334807,33.60324642403629,
0.0609000000004038,27618,310.0000000000001,1.560402684563759,-8.891007077864577,0,-10.22912656043983,0.2667993856584572,0.8755012448122667,0,0.1958188521045276,-8.891007077864577,-7.330604393300818,0.0004759482912203595,0.0005612923423480448,-0.0003343689045921133,5.688762318799182e-05,-0.0002586614599826414,0.0008105796289600755,-7.295796916299198,328.7700557842085,330.2789355627872,326.4915772267333,2.355747216384194e-15,-7.308969441878573e-15,4.095637942664218e-16,0,0,0,0.110819879723958,1.921027722004593e-05,0.01760438171682899,0.5591722360073845,18.76615317214419,33.79626970702872,
0.06120000000040671,27758,310.0000000000001,1.560402684563759,-8.84270920064321,0,-10.21742048455348,0.2805579983887249,0.8935755266551817,0,0.2005777588663641,-8.84270920064321,-7.28230651607945,0.0001451107984500529,0.0004129681331270033,-0.0007979346872425021,-0.0001919579673427501,0.0005882266768185633,1.607275099629863e-05,-7.294233601213223,329.447417871395,330.9594063818605,326.4915772267333,2.839202801836175e-15,1.849964772985886e-13,8.20501041900605e-16,0,0,0,0.1113388315090484,2.278209531843221e-05,0.01769393116613019,0.5616788222772914,18.76630380688577,33.98146841268994,
0.06150000000040963,27894,310.0000000000001,1.560402684563759,-8.821392400203013,0,-10.2126451893227,0.290413251706954,0.8949970992319954,0,0.2058424381807383,-8.821392400203013,-7.260989715639255,-0.0001383316030318731,0.0003688845288934205,-0.001231528548614688,-7.85754781781604e-05,0.0009530057797916709,0.0004099687101064615,-7.31091190896333,329.9355396781253,331.4497684081933,326.4915772267333,2.54473439978815e-15,8.709672124456265e-14,1.560243025776845e-16,0,0,0,0.1118852271965232,1.27959937713099e-05,0.01776230514502188,0.5641662216586323,18.7665346481103,34.15306188132246,
0.06180000000041254,28033,310.0000000000001,1.560402684563759,-8.837007704521531,0,-10.21629901458752,0.2837476560809896,0.8947638619873158,0,0.2007797919976854,-8.837007704521531,-7.276605019957772,-0.0003660148503368703,0.0008005157055911225,-0.002227779249584419,-0.0001118533719813979,0.000135163473043836,-4.454979373506613e-05,-7.365875019057647,329.6271137709576,331.139926990074,326.4915772267333,-1.977772849576283e-15,-1.59285430254097e-13,-2.135719986868833e-16,0,0,0,0.1116247761645204,2.428835629762846e-05,0.01771956921018145,0.5665669118174675,18.76704220974179,34.2878618914183,
0.06210000000041545,28169,310.0000000000001,1.560402684563759,-8.831351346422631,0,-10.20564196395241,0.2894700774886387,0.8937807679968117,0,0.1910397720443271,-8.831351346422631,-7.270948661858872,8.991840691892957e-07,9.025590257647165e-05,-0.001701838191560168,0.0002817165050739497,-0.0008701143302596653,9.711369243613698e-05,-7.351610099559424,330.6145391739157,332.1318841507063,326.4915772267333,-3.687447601765558e-15,1.685194319362298e-13,3.577846023018206e-16,0,0,0,0.1122452354288481,7.472091979890381e-05,0.01783240366861334,0.5694387153356462,18.7673475042198,34.40096125125725,
0.06240000000041836,28303,310.0000000000001,1.560402684563759,-8.879775118386226,0,-10.20886520347502,0.2726357031009022,0.857401949127144,0,0.1990524328607492,-8.879775118386226,-7.319372433822465,-0.0005118987541497277,-0.0003489903868655576,0.0004242725861638368,4.741762894558864e-05,-0.0001661960245223702,0.0003248843338319823,-7.341281758672765,330.9469772243853,332.4658479151008,326.4915772267333,-2.522759145903969e-15,-2.30300660706216e-14,8.652756216896236e-18,0,0,0,0.1121795912569903,6.614142425189818e-05,0.01784831856471969,0.5729459165422729,18.76732882611743,34.55656666295656,
0.06270000000042127,28439,310.0000000000001,1.560402684563759,-8.836180415065538,0,-10.21122416006154,0.2846903951562973,0.8854793787826098,0,0.2048739710570961,-8.836180415065538,-7.275777730501779,0.0001235640051142276,0.0004988926743131173,0.0004091736248815717,-0.0001442936507499462,-0.0018003131277506,-0.001401343276478822,-7.224342297822263,329.885459817798,331.3994587079295,326.4915772267333,9.537260185734519e-16,1.37178324846611e-13,-6.569227458002333e-16,0,0,0,0.1114780480004248,6.984039216488041e-05,0.0177431624671372,0.5756446316103235,18.76756711685189,34.72496023535103,
0.06300000000042418,28576,310.0000000000001,1.560402684563759,-8.847327840231985,0,-10.21901389075366,0.2804439037419026,0.8923832216912958,0,0.1988589250884765,-8.847327840231985,-7.286925155668227,-6.846675547578537e-05,8.446594843963405e-05,-0.000256304092471491,-0.000179565336711465,-0.0002938011495463017,-0.0001094115813226118,-7.298929082673171,330.197956137914,331.7133892200287,326.4915772267333,-2.593079958333348e-16,-1.571933860843229e-13,1.810211538709403e-16,0,0,0,0.1116627672294457,9.578549809045605e-05,0.01777459692920381,0.5786705331093178,18.76716721366958,34.87214960287922,
0.06330000000042708,28714,310.0000000000001,1.560402684563759,-8.837226160373829,0,-10.22358206074513,0.287498068994439,0.8931089186987787,0,0.2057489126780847,-8.837226160373829,-7.276823475810072,-1.849587346002495e-06,0.000342234685832816,-0.0006780562897482829,-0.0003388600133566584,-0.0006486618961214542,0.0005487451605241747,-7.29369539247369,330.239658439336,331.7552829128435,326.4915772267333,-2.584289856779676e-15,-6.879572980981677e-14,-3.716564813162098e-16,0,0,0,0.1117660008816775,6.591442507601394e-05,0.01778234872782715,0.58126016988436,18.76682271227489,35.05191175770639,
0.06360000000042999,28865,310.0000000000001,1.560402684563759,-8.820012796161034,0,-10.19994393662441,0.2663647861986294,0.9168817665352689,0,0.1966845877294771,-8.820012796161034,-7.259610111597276,-0.0003440686185767169,-0.0003319185065961102,0.001875649479669078,-8.126195268337742e-05,-0.0008263413229063162,-0.000164230220023195,-7.199130227241263,331.7187202368935,333.2411328177672,326.4915772267333,1.529477670338992e-15,-6.212843778135629e-14,-3.467969753597301e-16,0,0,0,0.1125865694631712,1.485806099331408e-05,0.01793646151470389,0.5831475181421776,18.76612932017481,35.21086954086257,
0.06390000000043292,29011,310.0000000000001,1.560402684563759,-8.857927976929167,0,-10.21966673500236,0.2866276505595881,0.8747428222633354,0,0.2003682852502686,-8.857927976929167,-7.297525292365408,0.0001260146427458691,-0.0003281838918068594,-0.002211690018380227,0.0003243407974345405,-6.322165342062983e-05,0.0005512589826859653,-7.419381022564761,331.9410975900236,333.4645307647295,326.4915772267333,-2.54473439978815e-15,7.49795662528253e-15,-5.583087939949714e-16,0,0,0,0.1127086860893416,5.1665637341584e-05,0.01795269970088898,0.5862252492427985,18.76563529329328,35.3850732679174,
0.06420000000043583,29148,310.0000000000001,1.560402684563759,-8.863373322523035,0,-10.22044053405538,0.2846088038776428,0.8786983794325937,0,0.1937600282221041,-8.863373322523035,-7.302970637959277,0.0001339743240158651,-7.014699410645715e-05,-2.23752010109376e-05,-4.241483125461061e-05,0.0001389975518698046,-0.001118916339554512,-7.300897380246688,330.4054827999485,331.9218683191164,326.4915772267333,3.032585036016967e-15,1.262610187169499e-13,1.303269900668705e-15,0,0,0,0.1117188956216588,4.102160872699953e-05,0.01779486139417667,0.5886531193276825,18.76513807512057,35.56495633821524,
0.06450000000043873,29285,310.0000000000001,1.560402684563759,-8.871527214553435,0,-10.22267153403296,0.2740800402576027,0.8885995052650886,0,0.1884647739568305,-8.871527214553435,-7.311124529989676,5.569999478961539e-05,5.855986585516053e-05,-0.0002715477997124548,-0.0003917368196236233,-0.0006509970350503066,-0.0001962546309696196,-7.318992667935998,330.4321471110513,331.9486550052333,326.4915772267333,-2.267846200847471e-15,-3.542586728161037e-13,9.80233668571245e-16,0,0,0,0.1118279462536999,7.155577161719649e-05,0.01780167534330968,0.5907178065566734,18.76452810099158,35.71115175583344,
0.06480000000044164,29424,310.0000000000001,1.560402684563759,-8.84768694239073,0,-10.21674392129482,0.2813697404075093,0.8783000626691904,0,0.2093871758273888,-8.84768694239073,-7.287284257826972,0.0004085772364985087,0.000128410193478371,-0.0001980455976618789,-0.0002196118822758892,-0.0007322237917746686,-0.0003619489594008715,-7.270344236347044,330.2846668811521,331.8004979194812,326.4915772267333,1.107552795762718e-15,2.568291871951992e-13,4.907348883011151e-16,0,0,0,0.1116352656177304,4.629633655181691e-05,0.01777301710959549,0.5933740395367253,18.76386907743716,35.84592847696198,
0.06510000000044455,29573,310.0000000000001,1.560402684563759,-8.808024835041682,0,-10.20029130061641,0.2874661799937792,0.9065407374138615,0,0.1982595481670849,-8.808024835041682,-7.247622150477923,-0.0004030011471398923,-0.0001985063196544751,-0.001146225757746614,0.0003434324443245658,-0.0006045661203028938,8.280640248128882e-05,-7.335814285835355,331.8725853069143,333.395704046665,326.4915772267333,3.705027804872902e-15,-2.790857243290976e-14,-2.405740918970706e-15,0,0,0,0.1127447142874067,2.688328346807283e-05,0.01794299972626062,0.5951155136947144,18.76337567669806,36.01116001029846,
0.06540000000044746,29709,310.0000000000001,1.560402684563759,-8.865331779526231,0,-10.21690635060606,0.2715134170335071,0.8936769828389124,0,0.1863841712074117,-8.865331779526231,-7.304929094962473,0.0005705975400897103,0.0001033370052947329,-0.001244923615761295,-8.017760236102289e-06,-0.0006410718159528186,-0.001330748664873496,-7.333328224730967,329.4827173501143,330.9948678664206,326.4915772267333,-2.610660161440693e-15,1.049801828555091e-13,7.897356864627517e-17,0,0,0,0.111309784966638,4.990907934849352e-05,0.01770696131390169,0.5968405828721918,18.76343163847388,36.18762199882012,
0.06570000000044242,29845,310.0000000000001,1.560402684563759,-8.848372616004635,0,-10.20094161044924,0.2808443897217131,0.8581907317167122,0,0.2135338730061818,-8.848372616004635,-7.287969931440875,-2.111119581448172e-06,-0.0004299182576553712,-0.001653105739530122,0.0002220772695699863,-0.0002381311705319537,-0.0006866898864707293,-7.392769847690206,331.213009753487,332.7331013920836,326.4915772267333,-2.584289856779676e-15,-1.487241232373596e-13,-6.026026651052736e-16,0,0,0,0.1124718159001316,4.538251698417778e-05,0.01788848708432801,0.599700385080041,18.76312166113823,36.33968257266151,
0.06600000000043078,29980,310.0000000000001,1.560402684563759,-8.873200856203116,0,-10.20343237517657,0.2648602485578904,0.8719617283591514,0,0.1934095420564086,-8.873200856203116,-7.312798171639359,0.0008290971216603801,-0.0002173495505187913,-0.0009923184313199796,-0.0002091852798156884,-0.0001776586687587038,-0.001672583038452948,-7.331854513140242,330.5948000173968,332.1120544019511,326.4915772267333,4.606013214124321e-15,-2.40791646910524e-13,3.045083461663594e-15,0,0,0,0.1121381345426765,6.373627507304735e-05,0.01782269538105935,0.6025566815333876,18.76285452765896,36.49122108953772,
0.06630000000041913,30115,310.0000000000001,1.560402684563759,-8.859655590845518,0,-10.21349595044517,0.2720788017113213,0.8837597640821344,0,0.1980017938061965,-8.859655590845518,-7.299252906281759,0.000511749114823177,-0.000174357157718075,-0.0003822339640697125,-0.0003099029258554075,0.000428189258876993,-0.0003812739249782617,-7.30148451170512,329.5795100653232,331.0921048087351,326.4915772267333,-5.063098494915283e-15,2.653687708545919e-13,6.865206658754895e-16,0,0,0,0.1114570792262837,4.92007167282604e-05,0.01770928879217106,0.6052796620754769,18.76245968181475,36.63175848683903,
0.0666000000004075,30250,310.0000000000001,1.560402684563759,-8.794390576301495,0,-10.19805523342059,0.281069715061701,0.906318175985999,0,0.2162767660713986,-8.794390576301495,-7.233987891737738,-0.0002482285249205332,-0.0005804176435674807,0.0003654071144344034,-0.0003818351481855503,-0.0008889210978461361,0.00144143093714302,-7.257213915190555,330.8101815834779,332.3284244549208,326.4915772267333,-1.810760920056508e-15,-2.578796043308631e-13,-1.76454421423134e-15,0,0,0,0.1122959306421814,7.389411713373977e-05,0.01785301136022925,0.6069543312915934,18.76256419632845,36.77261400439637,
0.06690000000039585,30386,310.0000000000001,1.560402684563759,-8.82629796777711,0,-10.20006357551679,0.2775669740061812,0.902452856409046,0,0.1937457773244518,-8.82629796777711,-7.265895283213352,-0.0003951998850323122,0.0002294459188188398,0.0009262086504723968,-3.698745593396059e-05,-0.0005674246802914825,0.0001916651387317136,-7.227805117707779,330.6463864449793,332.1638775838109,326.4915772267333,3.850064480508497e-15,-2.229785061120069e-13,1.603644152198103e-15,0,0,0,0.1121427232369136,8.211552393970288e-05,0.01782116979066477,0.6095285517872302,18.76232887251418,36.93151120224611,
0.06720000000038422,30520,310.0000000000001,1.560402684563759,-8.835961173299536,0,-10.21412607150745,0.2751839889564305,0.8805680546673648,0,0.2224128545841166,-8.835961173299536,-7.275558488735778,-0.0005546752229044346,0.0006778503355907059,-0.0002347314909149438,-0.0004873954320989104,-0.001525974431287565,0.0004501749675232252,-7.281147803684036,330.6938426082631,332.2115515456576,326.4915772267333,-2.931498868149734e-15,-2.327399138873601e-13,-2.190795466916061e-15,0,0,0,0.1122124420489798,8.59044739027974e-05,0.01783176416505763,0.6134067356568561,18.76179422033836,37.102133716758,
0.06750000000037257,30654,310.0000000000001,1.560402684563759,-8.861903519047301,0,-10.22901010077497,0.2913831572601714,0.8794323482260717,0,0.1962910762414301,-8.861903519047301,-7.301500834483543,0.0003624132150453437,0.0005352158522505214,-0.003911858043013495,0.0001332108536214493,-0.000797125624690204,0.0002909833750950008,-7.451117030505791,329.1510196120007,330.6616478120233,326.4915772267333,-9.009854092514177e-16,-1.06483290221187e-13,-1.953462724966908e-15,0,0,0,0.1108504247767824,9.0606815524932e-05,0.01763075255977238,0.6169038831773724,18.7624727826394,37.24076403651212,
0.06780000000036093,30788,310.0000000000001,1.560402684563759,-8.881407339948446,0,-10.21225509556453,0.2642622081837185,0.8786110505970366,0,0.1879744968353267,-8.881407339948446,-7.321004655384687,-0.0002172864923737036,-0.0001050677987363023,8.309019510042067e-05,0.0002131845313002192,0.000118340175202726,-0.0005638051540716889,-7.333040813667233,331.3593267517666,332.8800899076032,326.4915772267333,5.621269943573478e-15,-1.786060734690688e-13,-1.615473019327947e-15,0,0,0,0.1124757185095764,6.935183392293337e-05,0.01790346573087691,0.620304560827788,18.76288811952134,37.40856841885515,
0.06810000000034928,30923,310.0000000000001,1.560402684563759,-8.829901693299522,0,-10.21068024374227,0.2782599198672692,0.9057365869279709,0,0.1967820436475017,-8.829901693299522,-7.269499008735763,-0.0002128392214534763,-0.0003293407728192011,-0.00089975821499953,3.198262246003674e-06,0.001420573292563832,9.131179878103088e-05,-7.342485168720178,332.3846451590026,333.9101139812584,326.4915772267333,8.482447999293834e-16,8.895582772316435e-14,9.425323736261971e-17,0,0,0,0.1132175631507662,7.418649022676413e-05,0.01800410129656452,0.6218710784073515,18.76329752913852,37.60263562865248,
0.06840000000033765,31059,310.0000000000001,1.560402684563759,-8.849840666551074,0,-10.20811337343904,0.2749310484647378,0.8909420705008417,0,0.1923995879223884,-8.849840666551074,-7.289437981987316,-0.0001907571273452273,-0.0001779958788796144,-0.0009618071505323254,-9.390353640009532e-05,0.000419000766938025,0.0002571961613861475,-7.356253443893325,331.0665102103276,332.5859294939042,326.4915772267333,-4.192878441101719e-15,-3.551684483269088e-13,4.670222159067162e-15,0,0,0,0.1121322629365882,7.030868183904617e-05,0.01785714080057376,0.6240514914143441,18.76328260385901,37.79355339503933,
0.068700000000326,31193,310.0000000000001,1.560402684563759,-8.859623228147232,0,-10.21397842197637,0.278747096084749,0.8854045071983453,0,0.1902035905460438,-8.859623228147232,-7.299220543583472,0.0005168265002273814,0.0001078724919278374,0.0003601210637150495,0.0001997080210937443,-0.0002069864375694386,-0.000403155183826416,-7.250062696281933,330.0745246391022,331.5893912362555,326.4915772267333,1.744835158403965e-15,1.542882575208342e-13,-1.8059109128516e-15,0,0,0,0.1116145025658228,2.480207482501823e-05,0.01775783186085065,0.6272964713324749,18.76360693111657,37.97176538019924,
0.06900000000031437,31327,310.0000000000001,1.560402684563759,-8.825703408421129,0,-10.21147602192866,0.2829400224510462,0.9014761237772115,0,0.201356467279276,-8.825703408421129,-7.265300723857371,-0.0001294247852059144,-0.0002149966107386819,-0.0007798925709071992,0.0001819674684502272,0.0007607962243503105,0.0002626014995366779,-7.321963496807579,331.6646075870451,333.1867718196257,326.4915772267333,2.15357488064973e-16,4.096187324011323e-15,-5.336853503360757e-16,0,0,0,0.112415363752979,3.47361078263081e-05,0.01790981324346186,0.6297152631335075,18.7634776715364,38.14145793097132,
0.06930000000030272,31461,310.0000000000001,1.560402684563759,-8.836019434466957,0,-10.20325503738736,0.2914162014070978,0.8845964870472561,0,0.1912229144660457,-8.836019434466957,-7.275616749903199,-0.0005440510000349107,-0.0001929989604350455,-0.00201144611770769,-3.27524109547423e-05,-0.0005475161592274388,-8.007241821757371e-05,-7.414569623652334,332.1851595452093,333.7097128345472,326.4915772267333,-8.306645968220387e-16,-5.43316177032489e-14,-5.117143884936691e-16,0,0,0,0.112791025394865,5.03377353204733e-05,0.01798813356440247,0.6333857990275058,18.76344538515926,38.27697048772262,
0.06960000000029108,31596,310.0000000000001,1.560402684563759,-8.861672995781207,0,-10.22335491852648,0.2789382441473021,0.8816502376052052,0,0.2010934409927696,-8.861672995781207,-7.301270311217449,-7.464769936867283e-05,0.0002749509523425423,-0.0008901043078957157,9.786603361876541e-05,0.0002018158587937903,-0.0005309550650087045,-7.33589568100422,331.0009983029955,332.520116921745,326.4915772267333,2.373327419491539e-16,1.542355169115122e-13,-1.683819492541169e-15,0,0,0,0.1120274069383498,2.346232920095196e-05,0.01784351326641927,0.636773084093633,18.76353898056571,38.4561439597396,
0.06990000000027943,31730,310.0000000000001,1.560402684563759,-8.854204227228177,0,-10.21560519710629,0.2853253397488337,0.8777047908207797,0,0.1983708393084976,-8.854204227228177,-7.293801542664418,0.000807906429293795,0.0005398622042306331,-0.002521208815348327,0.0004569618090247154,-0.001114683663103216,-0.000492343735898353,-7.35227403204906,329.7914063495501,331.3049735842641,326.4915772267333,2.377722470268375e-15,1.718464853742948e-14,-7.512360717476926e-16,0,0,0,0.111158670111493,5.124554209580416e-05,0.0177193593247143,0.6394446218661068,18.76403430231111,38.62964880731474,
0.0702000000002678,31865,310.0000000000001,1.560402684563759,-8.857606760038829,0,-10.23030370170034,0.2835179960302224,0.8992916773042705,0,0.1898872683270127,-8.857606760038829,-7.29720407547507,0.0001934410114003071,-0.0003210829317242776,-0.0007713570846508162,0.000144967411441756,-0.0008832313238289617,-0.0003707991177042922,-7.342366742612876,331.1343283904929,332.6540589234638,326.4915772267333,2.228290743855945e-15,2.825006787826994e-13,1.996657833383e-16,0,0,0,0.1120702381379774,5.557956281448351e-05,0.01786768226463084,0.6421479662269819,18.76452105802434,38.78760779416429,
