"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.7275000000650521,142668,310.0000000000001,1.560402684563759,-8.984357793377226,0,-10.22065053095836,0.2668962965495729,0.8240468085997372,0,0.1453496324318181,-8.984357793377226,-7.423955108813468,0.000319865889721849,-0.0002145895837133987,-8.504187129742381e-05,7.780972238561991e-05,-0.0001834390200210884,0.0005480188503065386,-7.42293406979809,331.8712654347858,333.3943781170609,326.4915772267333,1.040748023954808e-14,-6.065170072033933e-16,1.492875138088153e-15,0,0,0,0.1127409722073416,3.393445808787613e-05,0.01794629263827,5.720169942471891,18.75892508044885,227.3823075053175,
0.7278000000650987,142727,310.0000000000001,1.560402684563759,-9.014195693246107,0,-10.22231921521574,0.2565097714951187,0.8074268896992521,0,0.1441868607752614,-9.014195693246107,-7.453793008682347,0.0003112788002293358,-0.0001716359991141942,-0.0004251356249899762,5.193002835926889e-05,-0.001466374275247964,-0.0001468755365555282,-7.468146718274883,331.2672481874905,332.787588751701,326.4915772267333,-6.09154037669495e-15,2.254309444454815e-13,4.180723378797031e-15,0,0,0,0.1122163390986095,2.604882934430575e-05,0.01786438659419736,5.72277401651346,18.75894576283616,227.4996916880396,
0.7281000000651453,142786,310.0000000000001,1.560402684563759,-8.980347986108216,0,-10.21415445171913,0.2639166300433155,0.8242015143563846,0,0.1456883212112134,-8.980347986108216,-7.419945301544457,0.0005632895361407109,-0.0005822768798285484,-0.000339786606700735,-2.230331452273015e-05,-0.0008929348999319217,-0.0001397958263759782,-7.437964390026988,331.0929842341993,332.6125250195054,326.4915772267333,-5.03233313947743e-15,-1.667394363716111e-13,-3.40341744531252e-16,0,0,0,0.1122173562325916,5.222783242154019e-05,0.01787279988287258,5.72470227609092,18.75896626246268,227.5812601659629,
0.7284000000651919,142844,310.0000000000001,1.560402684563759,-8.961681631563506,0,-10.22103901489495,0.2749830241175572,0.8336237344328575,0,0.1507506247810301,-8.961681631563506,-7.401278946999747,0.000342709578609292,-0.0003133911730691846,-0.001280485041160026,-9.90052945165242e-05,-0.0005168339081066192,0.0002891237840624394,-7.464443565311462,331.9505414235234,333.4740179404426,326.4915772267333,2.628240364548038e-15,-4.496664350796636e-13,9.419143196107046e-16,0,0,0,0.1128462386720769,5.212470306646327e-05,0.01794434792152859,5.727509349291705,18.75892517965178,227.6786314895766,
0.7287000000652384,142902,310.0000000000001,1.560402684563759,-8.961368345465351,0,-10.21299745638724,0.2678590231209179,0.8305598870937532,0,0.1532102007072202,-8.961368345465351,-7.400965660901591,-5.052152334996146e-05,4.282544772441676e-06,-0.0002686822589262698,-0.0001952663941178265,-0.001209539792852866,-0.00111831403663608,-7.41683321321073,331.6255744413185,333.147559532545,326.4915772267333,5.344381744632799e-15,8.867014942267e-14,-7.500428841344499e-16,0,0,0,0.1126712959913272,4.87747352270063e-05,0.01790672074487474,5.730174261118509,18.75891821120185,227.7380950381331,
0.729000000065285,142960,310.0000000000001,1.560402684563759,-8.982370691372127,0,-10.21184095686517,0.2535615688378036,0.8284286938743056,0,0.1474800027809304,-8.982370691372127,-7.421968006808367,-5.797123739599208e-05,-0.0005159417444196775,0.0002146840124933964,-0.000196311443806114,0.0003615214694768867,-0.0007776836462424378,-7.440094375956055,331.8667594357639,333.3898514378968,326.4915772267333,-1.718464853742948e-15,-2.702736475215411e-13,-8.412401877538007e-17,0,0,0,0.1128720573215023,2.92170231785701e-05,0.01792437216005045,5.732583592814651,18.75893189437029,227.8322200756328,
0.7293000000653316,143018,310.0000000000001,1.560402684563759,-8.959781759987031,0,-10.21230549852705,0.2693539516719917,0.8347552477297216,0,0.1484145391383117,-8.959781759987031,-7.399379075423272,3.063992343047627e-05,-0.0007183019512027066,-0.001086808687794311,0.0001584302396870376,-0.0005411894288216717,0.0002021523976464808,-7.489426099758421,332.8084046305614,334.3358182835516,326.4915772267333,6.113515630579131e-15,-2.632679365832642e-13,6.427761761122918e-17,0,0,0,0.1134662761719488,1.77880670864e-05,0.01802627384082118,5.73410655418096,18.75893179173251,227.9373106030575,
0.7296000000653781,143076,310.0000000000001,1.560402684563759,-8.944317779415581,0,-10.19002234329776,0.2617979976968083,0.8276418909736305,0,0.1562646752117387,-8.944317779415581,-7.383915094851822,-0.00021976449313692,-0.001274800861378347,-0.0006164444941134048,0.0003929169245434766,-0.0007953547032985919,-0.0002481852027521894,-7.491833011101691,334.0378397747283,335.5708958814515,326.4915772267333,-1.129528049646899e-15,3.162195083425866e-13,2.93163621348651e-15,0,0,0,0.1142206821803454,1.728131593023648e-05,0.018170996036625,5.736094023491129,18.7589149970613,228.0020118087677,
0.7299000000654247,143135,310.0000000000001,1.560402684563759,-8.965717308404304,0,-10.21063520906942,0.265884425330883,0.8274928236150013,0,0.1515406517192332,-8.965717308404304,-7.405314623840545,9.359708853423781e-05,-0.0006245930768777418,-0.0006532686535210714,0.0001666760814380556,-0.00057905795511306,0.0008706435894613641,-7.465088556840426,331.9139879371969,333.4372966930467,326.4915772267333,6.328873118644104e-16,2.604067585275439e-14,-3.537809857347963e-15,0,0,0,0.1128705748156529,2.106409531867354e-05,0.01793524768744837,5.739258245118981,18.75891674989536,228.1029065570252,
0.7302000000654713,143193,310.0000000000001,1.560402684563759,-8.95443091439529,0,-10.21085814673491,0.2657136066015233,0.8371565393909972,0,0.1535570863471014,-8.95443091439529,-7.394028229831532,0.0003425500297623673,-0.0001384758657444645,-0.0003828668859258261,-0.0003488353527215289,0.001099549139949014,-0.0002167451498995942,-7.403022835586727,331.3676965074216,332.8884980760217,326.4915772267333,-4.777420194420931e-15,-1.134406556009187e-13,1.096874195828374e-15,0,0,0,0.1126666777779446,2.309418185309126e-05,0.01790118750831811,5.741240654316452,18.75890388468497,228.1891370423025,
0.7305000000655179,143251,310.0000000000001,1.560402684563759,-9.012941654532518,0,-10.21324246596874,0.2466624783357403,0.8034559649527153,0,0.150182368147764,-9.012941654532518,-7.45253896996876,0.000313686347002506,-0.0001647532239261393,0.001129481758762404,0.0002609072573802671,-0.0002823325056861513,-0.0001972302153100827,-7.388334674214009,331.0854954687465,332.6050018846005,326.4915772267333,-5.049913342584775e-15,7.513778808079139e-14,1.86569905476696e-15,0,0,0,0.1123121260822202,6.57409007212535e-05,0.01784674703803135,5.743403287045041,18.75892452583256,228.314929090282,
0.7308000000655643,143309,310.0000000000001,1.560402684563759,-8.972598457570484,0,-10.20496355543871,0.2635744666013011,0.8201675930606234,0,0.1486230382062995,-8.972598457570484,-7.412195773006724,0.0003247461555286898,-4.773336131351028e-05,-0.0001628922378402476,-6.095173842919516e-05,0.0002141612067560297,-0.0001138042199194921,-7.406480501680692,330.6210546298027,332.1384295091082,326.4915772267333,-7.032081242937893e-16,-4.947948164562175e-14,3.666708455912362e-15,0,0,0,0.1121338959990108,4.001373743423779e-05,0.01780650897146628,5.74572285624703,18.75894006647395,228.4035128226565,
0.7311000000656109,143367,310.0000000000001,1.560402684563759,-8.927347277385758,0,-10.19801492343659,0.276601937077319,0.8297289144558984,0,0.1643367945176195,-8.927347277385758,-7.366944592821998,0.000169844583534503,-1.17630424215604e-06,-7.007530701614086e-05,0.0001277365664581959,-0.0002282041592607342,0.0006189101703703598,-7.361993868005431,331.0590270489346,332.578411988815,326.4915772267333,7.651783402471795e-15,-3.18944439824225e-13,-1.141957802625139e-15,0,0,0,0.1122953178894758,2.645988659101625e-05,0.01784455009294838,5.748050423707784,18.75891293794975,228.5073880215292,
0.7314000000656575,143425,310.0000000000001,1.560402684563759,-8.996706721270499,0,-10.22936169891003,0.2644143888303321,0.819651035101265,0,0.1485895537079359,-8.996706721270499,-7.43630403670674,0.0005978468783565697,0.0001588559539485693,-0.001339259469891341,0.0003697178983237989,0.0005000037820956936,-0.0004689170131762925,-7.465485151747769,330.6556016557956,332.1731350875857,326.4915772267333,-3.309473234957646e-15,4.784891780741553e-14,1.317828506366974e-16,0,0,0,0.1120668188303265,4.486795214501603e-05,0.01779996119672795,5.750147696006773,18.75884796617622,228.5793617127042,
0.7317000000657041,143483,310.0000000000001,1.560402684563759,-8.931787075533421,0,-10.2037054049332,0.2719209110780159,0.8419753432658958,0,0.1580220750558679,-8.931787075533421,-7.371384390969662,-0.0004435674100500977,-0.000635185993618139,-0.0004728429587900827,0.0002478661065197967,-0.001217020843846739,0.001029141851040685,-7.450305904833175,333.1979707930011,334.7271723475827,326.4915772267333,7.265018934110211e-15,-7.07163669992942e-15,-1.914250631317322e-15,0,0,0,0.1137769509382273,4.592260529317232e-05,0.01807706212466428,5.753296276300382,18.75882807097998,228.654642338,
0.7320000000657506,143542,310.0000000000001,1.560402684563759,-8.993106629381087,0,-10.2095170687641,0.2680842968482846,0.8011731799038311,0,0.1471529626309017,-8.993106629381087,-7.432703944817328,-9.06588741285422e-05,-0.0004792219592872499,-0.0004923302245520312,-0.0001395351551152265,-0.0006132311886194467,-5.231702454757122e-05,-7.486370325966939,332.077741637502,333.6018019357843,326.4915772267333,-8.790101553672366e-17,4.336157096426579e-14,3.570978756179399e-18,0,0,0,0.1130751757239834,7.455888589644274e-05,0.01796546873937375,5.756356026412308,18.75883616171102,228.7611661527024,
0.7323000000657972,143599,310.0000000000001,1.560402684563759,-9.024337051258943,0,-10.21822768594321,0.249174688315396,0.7990620750102113,0,0.1456538713586629,-9.024337051258943,-7.463934366695184,-0.0001058045445943703,-0.0007122368814617132,0.0008504021440250229,0.0001214220852042153,0.0009528146090664116,-0.0003384814956294176,-7.462302343033723,331.7784484465776,333.301135148221,326.4915772267333,-9.800963232344689e-16,-3.145537840981656e-14,-7.62678655117854e-16,0,0,0,0.1128238971052577,6.9807644011752e-05,0.01793060103558871,5.757857637065467,18.7588856728755,228.8895357251382,
0.7326000000658438,143657,310.0000000000001,1.560402684563759,-8.944592761017814,0,-10.21551145239923,0.2735777871886924,0.8421540142223659,0,0.1551868899703609,-8.944592761017814,-7.384190076454057,0.000348243831518722,-8.459019903332314e-05,-0.0004578419162470606,0.0001173927895588258,1.734619456518624e-05,-0.000810765264215193,-7.393890847767752,330.2065184418993,331.7219908204733,326.4915772267333,3.564386180014144e-15,-2.609649299762021e-13,7.941307372395879e-16,0,0,0,0.1116373406188685,5.305365195199714e-05,0.01775232962971232,5.760365097577045,18.75889829815036,228.9593344518028,
0.7329000000658903,143715,310.0000000000001,1.560402684563759,-9.007465682098898,0,-10.22149430579622,0.2596574612595532,0.8130106940982613,0,0.1413604683395092,-9.007465682098898,-7.447062997535139,0.0005849098959351315,-7.823675754802514e-05,0.0002070469326588285,0.0002217001818405229,-0.0001173147752194654,-3.431307075571948e-05,-7.411262096084127,330.8849747868608,332.4035609193834,326.4915772267333,8.117658784816431e-15,1.963313132520492e-13,2.957045100790095e-16,0,0,0,0.1120553898064408,3.662649136425871e-05,0.01782639571679889,5.762859626852022,18.7589615448906,229.0190940441746,
0.7332000000659369,143773,310.0000000000001,1.560402684563759,-8.976798834176201,0,-10.19875315015337,0.2541496114178294,0.8142920818069818,0,0.1535126227523575,-8.976798834176201,-7.416396149612442,-0.0003464526948699642,-0.0005243442667507189,-0.0006792755707725393,0.0002436758538291578,0.0001820586797134297,-0.0004904128202201249,-7.49513202599822,332.9694151312992,334.4975677368922,326.4915772267333,-6.170651290678001e-15,-2.841400327224593e-14,-1.881081732485886e-15,0,0,0,0.113569753586798,7.86146270504539e-05,0.01806547896417498,5.764723722349037,18.75902974986531,229.1290849683128,
0.7335000000659835,143830,310.0000000000001,1.560402684563759,-8.95610728697109,0,-10.21004944043063,0.2752876427797558,0.833169982564658,0,0.1454845281151274,-8.95610728697109,-7.395704602407331,0.000590018383263203,0.0001037082942438468,-0.001621469532005319,0.0001346326992220903,-0.001155290076982225,-0.0009366521065659909,-7.442264233368744,330.967215577291,332.4861791513175,326.4915772267333,3.3402385903955e-15,-2.445713905786031e-13,2.417277927259901e-16,0,0,0,0.1121855640108296,8.315025861409749e-05,0.01784033134237804,5.767035260009886,18.75903043568135,229.2093055970823,
0.7338000000660301,143888,310.0000000000001,1.560402684563759,-8.95694601042727,0,-10.210548997688,0.2711638231039603,0.8282918830874996,0,0.1541472810692703,-8.95694601042727,-7.396543325863512,-0.0001706143003348002,-3.163309211284967e-05,-0.0006927436855140388,-0.000184237283612916,-0.0002109380738050286,-0.000610643988118818,-7.441916804389562,332.6486041145293,334.175284368097,326.4915772267333,-6.284922610875742e-16,4.823128722500028e-14,-1.351066077866798e-15,0,0,0,0.1132738364029049,5.820179279352653e-05,0.01802198296486187,5.769347464369189,18.75903253871899,229.3173247937659,
0.7341000000660766,143945,310.0000000000001,1.560402684563759,-8.966985248892907,0,-10.20580780013165,0.2631076628553161,0.8255864457493506,0,0.1501284426340749,-8.966985248892907,-7.406582564329148,-0.0001678040182732217,-0.0003646011787900311,-0.0007183462613393045,-0.0002581784256740634,0.0001038668013522242,0.0007825239529188656,-7.469850857580878,332.2779872568904,333.8029665761067,326.4915772267333,3.164436559322052e-15,-2.442549469226709e-13,6.908470439839375e-17,0,0,0,0.1129528339211057,9.793611623286229e-05,0.01797632525879897,5.771617475615692,18.75902792788552,229.4290418302052,
0.7344000000661232,144002,310.0000000000001,1.560402684563759,-8.93499102096929,0,-10.20510341733122,0.2716788099717366,0.8509687985514637,0,0.1474647878387302,-8.93499102096929,-7.374588336405531,-3.002917723691607e-06,-0.0003114547310684283,-0.001853369059478486,0.0002180630225105794,0.0008763962474479903,0.001069853650337138,-7.48410482901364,332.0637763767118,333.5877725818632,326.4915772267333,-3.977520953036746e-15,-4.129589709915278e-14,6.169552527983793e-16,0,0,0,0.1130180608285933,0.0001283902767907676,0.01797695553629313,5.774205992870883,18.75896940332104,229.5060719281107,
0.7347000000661698,144059,310.0000000000001,1.560402684563759,-9.013669171246768,0,-10.21763308035088,0.2525194708663893,0.8083634074374504,0,0.1430810308002771,-9.013669171246768,-7.45326648668301,0.000231876812495819,-0.0002048258388887807,-0.0007342367123792559,-4.540958181971118e-05,9.527893389549313e-05,0.0003005580126286226,-7.488995766441797,332.0774644946553,333.6015235209933,326.4915772267333,4.439001284604545e-15,1.28726642202755e-13,7.37544458487822e-16,0,0,0,0.1127567994650499,0.0001627325108654951,0.0179513898383994,5.776400316704914,18.75895940753194,229.5883100244712,
0.7350000000662164,144116,310.0000000000001,1.560402684563759,-8.947804849762955,0,-10.21553309619554,0.2690741458039709,0.8424404536895087,0,0.1562136469391048,-8.947804849762955,-7.387402165199196,-7.559819955994373e-05,0.0004834188115402472,-0.0001976056996103864,-0.0002761631357927111,0.0008697482372564255,0.0002451668303356122,-7.376904911847051,330.1414843689748,331.6566582757231,326.4915772267333,1.006466627895486e-15,-2.246925759149731e-13,-2.660379173353652e-16,0,0,0,0.1113976803430667,0.0001135065317317856,0.01774096532300453,5.778048771409533,18.75891294410352,229.6625068546498,
0.7353000000662628,144173,310.0000000000001,1.560402684563759,-8.965366427103405,0,-10.2145283852241,0.2604540089686718,0.834674022058793,0,0.1540339270932281,-8.965366427103405,-7.404963742539646,0.0005085886950844049,0.0001832581088892545,-0.0002430451999612667,-9.942942967616295e-05,-0.0003658432979386188,-0.001140188017119959,-7.382478201544936,330.6880421693302,332.2057244858271,326.4915772267333,6.289317661652578e-15,1.116562649855232e-13,1.060031309238177e-15,0,0,0,0.1120435839961632,0.0001398325115084734,0.01782489785930177,5.780886999299597,18.75897292112136,229.7806624603281,
0.7356000000663094,144231,310.0000000000001,1.560402684563759,-8.975978865775188,0,-10.21396524524519,0.2541296980270037,0.8329294982613082,0,0.1509271831816933,-8.975978865775188,-7.41557618121143,0.0005777795201378313,-3.259834564169463e-06,-0.0001975201516759022,0.000480525662184401,0.0002371213062509854,0.0007078459510925448,-7.39672556502413,330.3591876037794,331.8753606526437,326.4915772267333,-1.169523011716108e-14,9.937649311504294e-14,-7.369950771407175e-16,0,0,0,0.1117136951092928,0.0001038912151089616,0.01777118958984967,5.782689697969632,18.75899523547459,229.8568432390258,
0.735900000066356,144288,310.0000000000001,1.560402684563759,-8.988269548851898,0,-10.23033653548235,0.2648051117419426,0.8296467482868407,0,0.1476151266016737,-8.988269548851898,-7.427866864288139,0.0004293833626842992,0.0003072334517594708,0.0004380127479501794,9.6927516447832e-05,0.0008284700506531994,0.0006217115691631891,-7.369012055604846,330.7002577487424,332.2179961282579,326.4915772267333,2.935893918926571e-15,-7.037794808947781e-14,-8.122603216940371e-16,0,0,0,0.1120136562647349,0.0001102976885044415,0.01781894857038915,5.785316177942317,18.75897563426495,229.9567094703554,
0.7362000000664025,144345,310.0000000000001,1.560402684563759,-9.002696838872524,0,-10.21710195520767,0.2679333442722477,0.7971153023624501,0,0.1493564697004497,-9.002696838872524,-7.442294154308766,0.0005536674326382725,8.251870548405855e-05,-0.000379296177087516,-9.64645418942611e-05,-0.0001869634724505758,2.846781078578526e-05,-7.429337768345102,331.7893125722551,333.3120491344582,326.4915772267333,2.417277927259901e-16,2.612418181751428e-14,-6.199768502074541e-16,0,0,0,0.1124668337359117,6.644190078253948e-05,0.01792672076592082,5.788346943456206,18.7589328365931,230.0617112875987,
0.7365000000664491,144403,310.0000000000001,1.560402684563759,-8.972036893095693,0,-10.21897489770254,0.2668467560696745,0.8268352647414284,0,0.1532559837957456,-8.972036893095693,-7.411634208531934,0.0005543539227558809,0.0002857189921220799,-0.001560268005797573,4.407453518721098e-05,-9.779720516477295e-05,-0.0006548122235882152,-7.447837049693706,331.2380884238577,332.7582951602545,326.4915772267333,-9.141705615819262e-16,-2.735040098425157e-13,-1.10288305431233e-16,0,0,0,0.1120739112683718,9.82180667390991e-05,0.0178632865944463,5.790040189618358,18.75897350539753,230.1358328955807,
0.7368000000664957,144461,310.0000000000001,1.560402684563759,-8.989193403970399,0,-10.20546972231926,0.2599304492670566,0.8109651902376648,0,0.145380678844136,-8.989193403970399,-7.428790719406638,-0.0004954884962844632,-0.0001798272347683498,-0.001225759735905835,-5.602918037456752e-05,-0.0006090941435517317,-0.0002402824014000765,-7.525738315405592,333.6282858499985,335.1594623219287,326.4915772267333,-9.625161201271242e-15,1.759470677490829e-13,1.752526497263428e-16,0,0,0,0.1137286101546045,0.0001126980829693892,0.01811333921190255,5.791818775421882,18.75901258834664,230.2291750778154,
0.7371000000665423,144518,310.0000000000001,1.560402684563759,-8.959367235443137,0,-10.21450320524136,0.2653991531899964,0.8393844853975695,0,0.1503523312106599,-8.959367235443137,-7.398964550879379,-0.0003446620415830524,0.0002684576577809942,0.000919565827409155,0.0001847143482594364,0.001162057865539736,1.775854717156569e-05,-7.356449256563798,331.7109013487205,333.2332780450901,326.4915772267333,-5.186159916666697e-15,-2.427738148108771e-13,-7.618545830971972e-16,0,0,0,0.1125870349002043,7.713964905915485e-05,0.01793055540997623,5.794351818249408,18.7590472228323,230.335841338379,
0.7374000000665888,144577,310.0000000000001,1.560402684563759,-8.960967083486841,0,-10.21074860215185,0.2841203226552906,0.8088202119121931,0,0.1568409840975259,-8.960967083486841,-7.400564398923081,2.045484307601324e-05,-0.0001455400439990818,-0.001734088440058837,0.0002223846275866492,-0.0004758791478253724,-0.0004541170645689098,-7.494785758228694,332.5896473259778,334.1160569992317,326.4915772267333,-4.689519178884207e-15,-6.153071087570657e-15,2.128852720030026e-16,0,0,0,0.1130989186722492,6.331624908496972e-05,0.01801525219808826,5.797276839191825,18.75906482202625,230.4526358267401,
0.7377000000666354,144635,310.0000000000001,1.560402684563759,-8.969780266902413,0,-10.20641117589848,0.2645250959439374,0.8330559947451255,0,0.1390498183070015,-8.969780266902413,-7.409377582338655,-0.0002016705319840225,0.0003775233701441647,-0.000775726901378272,-0.0003197069256050534,-0.0005223626689530804,-0.0002692268048215338,-7.439524053457327,331.1938160547251,332.7138196044838,326.4915772267333,-2.944684020480243e-15,7.137562461581962e-14,1.284316244193598e-15,0,0,0,0.1123320390351693,8.51484688521668e-05,0.01786403157113134,5.799350484332159,18.75908281944193,230.5350756806432,
0.738000000066682,144694,310.0000000000001,1.560402684563759,-8.949216763265989,0,-10.2222789192782,0.2688339259726927,0.8514924761919949,0,0.1527357538475232,-8.949216763265989,-7.388814078702231,0.0002965128953219375,0.000546399641070502,-0.0001991677694866841,-0.0003231677795883177,-0.0005080151651756228,-0.0003998386649939247,-7.356572023046261,330.6347729147158,332.1522107536563,326.4915772267333,1.085577541878537e-15,1.656362786266253e-13,1.100136147576807e-15,0,0,0,0.1121022896343889,7.790953262411383e-05,0.01780496328910079,5.802054127397564,18.75901490862432,230.6362004614417,
0.7383000000667286,144752,310.0000000000001,1.560402684563759,-8.957127746837964,0,-10.20864627936331,0.2651906372973151,0.831442569150134,0,0.1548853260779027,-8.957127746837964,-7.396725062274204,0.0002714570688731576,9.047117506769138e-05,7.642118678072261e-05,6.069766210351245e-05,-0.0001550137539922847,0.0006974770681005646,-7.374636143907908,331.6431429542287,333.1652086755909,326.4915772267333,3.379794047387025e-15,5.814652177754271e-14,1.376406292501994e-15,0,0,0,0.1128540257730268,6.385987837309233e-05,0.01792656787690563,5.8049842902216,18.75896956106235,230.7396364865778,
0.7386000000667751,144810,310.0000000000001,1.560402684563759,-8.954754309561222,0,-10.21139535751122,0.272908257994651,0.8407196230252211,0,0.1430131669301231,-8.954754309561222,-7.394351624997464,-0.0001889177068105439,-8.126341358531743e-05,-0.0007043634458474333,0.0001638033719068053,-0.0002019933005280262,0.00083544916547699,-7.443603758039657,332.1281530587967,333.6524447187028,326.4915772267333,-3.247942524081939e-15,-6.772773247104559e-15,-3.053186836533386e-16,0,0,0,0.1130435403139758,8.875566961411889e-05,0.01797270396686039,5.807219803272123,18.75897896503725,230.8516423376777,
0.7389000000668217,144869,310.0000000000001,1.560402684563759,-8.951007461717099,0,-10.19961464710396,0.2738198567020815,0.8175858801876983,0,0.1572014484970797,-8.951007461717099,-7.390604777153339,3.351270184062728e-05,-0.0004960432950145491,-0.000173794952372058,-0.0002828312497318132,-0.0006440188745459236,0.0009072273619660403,-7.422713547382476,331.8686109086926,333.3917114081046,326.4915772267333,-6.900229719632808e-15,-2.46210744518363e-13,-1.645122443904494e-15,0,0,0,0.1125660560940749,0.0001146994225295891,0.0179365994563629,5.810138275522541,18.75899434353369,230.9310703843062,
0.7392000000668683,144927,310.0000000000001,1.560402684563759,-8.956200317794348,0,-10.21238356988388,0.2684714318245473,0.8308715174233916,0,0.1568403028415975,-8.956200317794348,-7.39579763323059,0.0004216075319947173,-0.0003448554096901247,0.0006165241584241604,-0.0002343307667667435,0.00052341828283902,-0.0007228662194347444,-7.360809116060219,331.8972227589049,333.4204545714975,326.4915772267333,8.482447999293834e-16,-1.758415865304389e-13,4.007736927127495e-16,0,0,0,0.1126695952582215,0.0001331014712130529,0.01795226933145953,5.812780011297134,18.75894998330676,231.0420715620981,
0.7395000000669147,144986,310.0000000000001,1.560402684563759,-8.988513383931314,0,-10.20933823876481,0.2661307330925567,0.8127462363156147,0,0.1419478854253278,-8.988513383931314,-7.428110699367556,-0.000112465718210864,-0.0005452207117903525,-0.0005193007848120825,-0.0002623615080183959,0.0005346905193271063,0.0005854572550830494,-7.487664862320245,332.3259159566759,333.8511152431483,326.4915772267333,7.089216903036764e-15,1.821748546998598e-14,-1.026107011054473e-15,0,0,0,0.112762329273543,8.771822888950013e-05,0.01796409197342939,5.815216867480688,18.7588991693131,231.1221696272255,
0.7398000000669613,145044,310.0000000000001,1.560402684563759,-8.966594339104402,0,-10.20379177033705,0.2529928895280593,0.8204723361561269,0,0.1637322055484648,-8.966594339104402,-7.406191654540643,-0.0001025345097015156,-0.000696114533892468,0.0005316677148807134,-0.0004908540692216627,-0.0006918880059212415,-0.001206635025969097,-7.419767609234849,333.1491929552609,334.6781706454928,326.4915772267333,-8.76373124901135e-15,1.104388359203396e-13,3.579219476385967e-16,0,0,0,0.1132245188117699,0.0001297319637882519,0.01803951253634685,5.817559190222412,18.75891703303713,231.2037641586017,
0.7401000000670079,145103,310.0000000000001,1.560402684563759,-8.948224748454374,0,-10.2025390575858,0.2822820726777746,0.8245526137238566,0,0.1474796227297911,-8.948224748454374,-7.387822063890615,3.088801794483857e-05,0.0001246599526132346,-0.002119859572782048,-0.0001167925551665877,0.0006539229888826122,0.0005312759691166187,-7.487136522978753,332.196513806837,333.7211192062339,326.4915772267333,-5.845417533192124e-16,-5.370312544216133e-14,4.926577230159809e-16,0,0,0,0.1128960779669272,0.0001552619634427263,0.01795563314635514,5.819397342602418,18.75895503324294,231.292763845403,
0.7404000000670545,145161,310.0000000000001,1.560402684563759,-8.96317933793013,0,-10.20570989080189,0.2643093739191294,0.8355879439467828,0,0.1426332350058449,-8.96317933793013,-7.402776653366373,-0.0001967009017798835,-0.0006503027231741757,-0.0004666484605375375,-2.734658839624273e-05,0.0006024677006695487,0.0006423187447543825,-7.469618764272728,333.2567227402066,334.7861939349896,326.4915772267333,-3.384189098163861e-15,-2.285162700908205e-13,-7.439310166479121e-16,0,0,0,0.1136751789686903,0.0001328416788607608,0.01809057764870805,5.821551836001284,18.75889763335569,231.3810982079263,
0.740700000067101,145219,310.0000000000001,1.560402684563759,-8.96730809234265,0,-10.19022844227729,0.2738607441756118,0.8115368305780224,0,0.137522775181003,-8.96730809234265,-7.406905407778892,-0.0001383471977823163,-0.0005788614830453745,-0.0001754283806436546,4.90420963857753e-05,0.0006564166441076775,-0.001438500384334659,-7.45248097170994,333.8278681187527,335.3599605671982,326.4915772267333,3.269917777966121e-15,4.773904153799463e-14,1.218047119199115e-15,0,0,0,0.1139404630885274,7.591216787920444e-05,0.01813694169344368,5.823709369279413,18.75890947798691,231.4584427594089,
0.7410000000671476,145278,310.0000000000001,1.560402684563759,-8.961858440479745,0,-10.20520336711677,0.2732751003418769,0.8188868412636109,0,0.1511829850315349,-8.961858440479745,-7.401455755915987,-0.0001141766204263957,-0.0004066249463792555,-0.001404066597290052,4.986831010852841e-06,-0.0006578695742459612,-5.528729448371292e-05,-7.498809615172407,332.2539187708449,333.7787876285103,326.4915772267333,2.175550134533911e-15,-3.407482867281093e-14,6.87070047222594e-16,0,0,0,0.1127945612594106,5.920233141657465e-05,0.01797189547564045,5.826380829524375,18.75895764955596,231.5755301834597,
0.7413000000671942,145336,310.0000000000001,1.560402684563759,-8.960751169195545,0,-10.21597796972754,0.2806381283234,0.8328016216995459,0,0.1417870505090466,-8.960751169195545,-7.400348484631787,0.000131103572048107,-0.000145454641110571,-0.0002049006190619647,-0.0005456332367532425,0.0006794958482484476,0.000712676786417793,-7.411402029567879,331.7212843681227,333.2437087170322,326.4915772267333,2.127204575988713e-15,4.039491168990136e-14,-1.510197818689043e-16,0,0,0,0.1124415940491222,4.194658369395381e-05,0.01791588521134177,5.828784254800222,18.75894917064674,231.6841589254746,
