"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.03750000000017679,24782,310.0000000000001,1.560402684563759,-8.844622640504973,0,-10.20800000532295,0.2878893980820302,0.8924778528905312,0,0.1830101138454143,-8.844622640504973,-7.284219955941214,-0.001015187364965956,0.0002289064501864519,-0.001124432980772434,-0.0004924576515519855,-0.0005099330728486964,6.635612220776027e-05,-7.380806943648633,332.1662476775146,333.6907141714241,326.4915772267333,1.947007494138429e-15,-1.02567299979026e-13,1.412596788742505e-16,0,0,0,0.1131857750737847,7.583897005269507e-05,0.01799981308833985,0.3733804985595684,18.78253090065477,20.62524084697461,
0.0378000000001797,24978,310.0000000000001,1.560402684563759,-8.869002868205996,0,-10.22232262291034,0.2828358374467183,0.8690566780271879,0,0.2014272392304405,-8.869002868205996,-7.308600183642237,-0.0004705338260723423,0.0004304389261524508,-0.001056672125083161,-6.212799140573592e-05,-0.0008380313976845369,0.0005930108336161849,-7.36353817328238,330.6535652804286,332.1710893662934,326.4915772267333,-1.318515233050855e-16,4.114207032196351e-14,8.869075122318642e-16,0,0,0,0.1119110210366308,6.776233175555859e-05,0.01781860586294989,0.3766933229714353,18.78321821601348,20.80595453504716,
0.03810000000018262,25175,310.0000000000001,1.560402684563759,-8.867882093724393,0,-10.21184019875857,0.2839934370531703,0.868925216830609,0,0.1910394511503956,-8.867882093724393,-7.307479409160636,-0.0007498299262522277,0.0003431246902317602,-0.001864079737244834,-0.0002990252513393628,-0.0004914251772143132,-0.0002225799479295759,-7.422110140917858,331.9376745789198,333.4610920438182,326.4915772267333,3.146856356214707e-15,-2.518364095127133e-14,-1.833560245961345e-16,0,0,0,0.1127206792917403,8.147491243847939e-05,0.017941932146424,0.3782643352503996,18.78366247414787,20.97012079543228,
0.03840000000018553,25371,310.0000000000001,1.560402684563759,-8.868221421558102,0,-10.20877699937476,0.2786458848847156,0.8771566865720197,0,0.1847530063599198,-8.868221421558102,-7.307818736994345,-2.978832584323034e-06,-8.216258711783253e-05,-0.0003454418531989523,-5.032602572280668e-05,0.00108825194061739,0.0002966219092337102,-7.329455988761791,331.1818231375545,332.701771646157,326.4915772267333,-1.261379572951985e-15,-1.120298443015543e-14,1.624108607377746e-16,0,0,0,0.1123047487776607,7.590053533296969e-05,0.01788150199654852,0.3810583348752803,18.7825663325115,21.10545012139737,
0.03870000000018844,25566,310.0000000000001,1.560402684563759,-8.861155877331106,0,-10.2045189243374,0.2813904172212116,0.8837111369612167,0,0.1782614928238675,-8.861155877331106,-7.300753192767347,-8.788681662990968e-05,-0.0001727308655864222,-0.001191942159328471,-3.915437367314595e-05,0.0006058913860274165,-0.0009703552123685059,-7.374006443419555,331.7725530500345,333.2952126948953,326.4915772267333,-8.719780741242987e-15,-9.793491646024068e-14,7.071224663919091e-16,0,0,0,0.1127844817643358,9.44201451852604e-05,0.01794154387377281,0.3838990661697207,18.78191077214024,21.27752271018595,
0.03900000000019135,25762,310.0000000000001,1.560402684563759,-8.842329944817266,0,-10.20639045765632,0.2748086970277645,0.8797299329818501,0,0.2095218828294404,-8.842329944817266,-7.281927260253508,-0.0001489736307660825,8.22383928907561e-05,0.0001405730569574157,0.0005738246929518291,-0.0001277419476855804,-0.002124397726495704,-7.278231452692837,330.5287681835503,332.045719517082,326.4915772267333,4.896086565395508e-15,1.557034638709755e-13,-1.771068117728206e-16,0,0,0,0.1118369669625858,9.46861441564536e-05,0.01780035406519643,0.3863429823040637,18.78147178265655,21.47930815893393,
0.03930000000019426,25958,310.0000000000001,1.560402684563759,-8.839431156545455,0,-10.21008574496009,0.2920581746776104,0.8861360176170571,0,0.1924603961199682,-8.839431156545455,-7.279028471981695,-6.883886997472202e-05,-2.415323033366361e-06,-0.001677170175163369,-8.311818082586342e-05,0.0009999505692567896,0.0008846271152175848,-7.367289428412145,331.936423199103,333.4598349208326,326.4915772267333,-1.665724244420914e-15,-1.106673785607351e-14,-9.744651644266475e-17,0,0,0,0.1126973012662824,6.316993998119624e-05,0.01795191725509161,0.3889650723671345,18.78071608416121,21.68096875914219,
0.03960000000019717,26153,310.0000000000001,1.560402684563759,-8.860581561319956,0,-10.21631098913743,0.2762466699381005,0.8879323379243481,0,0.191550419955023,-8.860581561319956,-7.300178876756197,-0.0001554242500224686,0.0001914043321216642,-0.0008772766033561961,0.0006341145247192679,-0.0006982021742218443,-0.0001157534711773157,-7.342473655613642,331.2553135198135,332.7755993101991,326.4915772267333,1.494317264124302e-16,-2.458635355069929e-13,1.976420856417392e-16,0,0,0,0.1122722027450834,7.172249974857907e-05,0.01789918452712283,0.3915937663823623,18.78000613000674,21.83217318142664,
0.03990000000020008,26348,310.0000000000001,1.560402684563759,-8.851215204937095,0,-10.21706478308643,0.2786098497284947,0.9007175499624946,0,0.1865221784583444,-8.851215204937095,-7.290812520373334,0.0002463591364202474,0.000912103264401811,-0.001223239552486725,-0.0001983798013352213,0.001431273211480727,0.001125982644687796,-7.294041023488844,329.8250991989199,331.3388210658893,326.4915772267333,3.67426244943505e-15,3.427172694761319e-13,-9.898821784797682e-16,0,0,0,0.111083566837277,3.930081046161876e-05,0.01772523887943268,0.3946201130105182,18.78007061105452,22.00808133148758,
0.04020000000020299,26543,310.0000000000001,1.560402684563759,-8.878615917783677,0,-10.21264194996487,0.2786598480365784,0.8729385907602767,0,0.1824275933843427,-8.878615917783677,-7.318213233219919,1.211539111388722e-05,4.065484830271325e-05,0.0001322060001075891,-0.0001717226647296197,0.001458375909182468,0.0006299732974357005,-7.308937171251217,330.839890298612,332.3582695172565,326.4915772267333,1.375650893149725e-15,5.15143901552969e-14,-9.447685273905834e-16,0,0,0,0.1118529571154329,5.563214376904024e-05,0.01783130751688063,0.3970700302779968,18.78019473445918,22.21708925716801,
0.0405000000002059,26739,310.0000000000001,1.560402684563759,-8.861734926457844,0,-10.22352007664022,0.2806159238766078,0.8826695895944666,0,0.1984996367113051,-8.861734926457844,-7.301332241894086,0.0001398117967714524,6.672880284978146e-05,-0.001325594550381122,0.0001509112550191065,0.000268171609890242,-0.00145775568915396,-7.35735414506421,330.5578213379218,332.0749060099857,326.4915772267333,1.564638076553681e-15,1.368267207844641e-13,-1.844032827890525e-16,0,0,0,0.1119074980189067,7.623224069718488e-05,0.01782022734157566,0.4000910809188631,18.78148408866028,22.38041230994104,
0.04080000000020881,26934,310.0000000000001,1.560402684563759,-8.874659202226603,0,-10.21647133918299,0.2684459825683287,0.87637625349126,0,0.1969899008968032,-8.874659202226603,-7.314256517662844,0.0002183876413444514,0.0001935234339048926,0.0002795881012123476,0.0003232998829687974,0.0004476643093288121,-0.0009552295838300374,-7.279566212030008,330.904177592828,332.4228518559743,326.4915772267333,-8.614299522598919e-16,1.769886947831931e-14,-2.627072929185441e-16,0,0,0,0.1120322134794308,0.0001070459849980616,0.01783244601085627,0.4031415503802426,18.78096840130468,22.57016492592104,
0.04110000000021172,27129,310.0000000000001,1.560402684563759,-8.892705898161275,0,-10.22441752166699,0.2730122781681897,0.8639789623988465,0,0.1947203829386826,-8.892705898161275,-7.332303213597515,-0.0005735023735937293,-3.657842603021108e-05,-0.0005557741864763144,-4.150729162660621e-05,-0.0003131269394259141,0.001013377578929774,-7.390925746660386,331.286732567033,332.8071625541378,326.4915772267333,-8.570349014830558e-16,-1.779995564618654e-15,-1.756028803351219e-15,0,0,0,0.1123642421583934,0.0001257527841593357,0.01789660467167963,0.4059955532237968,18.78149923517783,22.7200261496674,
0.04140000000021463,27324,310.0000000000001,1.560402684563759,-8.853168302399641,0,-10.20091011627768,0.2748416244596898,0.8762904843436061,0,0.196609705074742,-8.853168302399641,-7.292765617835884,0.0003431748562016441,-0.0001915609180365423,0.0001619147383604052,0.0002776269583990275,-0.001386526301430156,0.001330797283196877,-7.277008375021501,331.2039439708957,332.7239940023546,326.4915772267333,4.869716260734491e-15,3.300683133403974e-15,-4.919366599979062e-16,0,0,0,0.1122908941993164,8.346123606869711e-05,0.01787980018327838,0.4085693467180911,18.78116117536997,22.85832383849988,
0.04170000000021754,27519,310.0000000000001,1.560402684563759,-8.836977108896386,0,-10.21299733425667,0.289473295555835,0.8909232228735634,0,0.1956237069308826,-8.836977108896386,-7.276574424332627,0.0001345906533088004,0.00048849355451973,-0.0008364991853626238,-8.161530355778797e-05,-0.0002256124069132568,-0.001024027612653662,-7.287184044193145,329.4059843977013,330.917782750532,326.4915772267333,-8.082498378601741e-15,1.302473297715403e-13,1.011205042014262e-15,0,0,0,0.11105923282512,9.113171673902572e-05,0.01768464599460743,0.4114837895364414,18.78018356858563,23.02529674564425,
0.04200000000022045,27714,310.0000000000001,1.560402684563759,-8.822808652157912,0,-10.20809825794384,0.2865783246034978,0.8922707203388658,0,0.2064405608435624,-8.822808652157912,-7.262405967594153,0.0004007734236080923,-0.0002962417953257452,-0.0006921891897496398,-3.315856113084991e-05,0.0002808777352131366,0.0003707921992906742,-7.29186030660399,330.7550599600555,332.2730498525355,326.4915772267333,3.366608895056517e-15,1.005851320786729e-13,1.718327508406172e-15,0,0,0,0.1119165825082083,0.0001042163881450862,0.01782938118713109,0.4143801523831651,18.77940819965293,23.19651383232747,
0.04230000000022336,27908,310.0000000000001,1.560402684563759,-8.845242207819018,0,-10.21231407888777,0.2834452167899192,0.8987348769675075,0,0.1848917773113278,-8.845242207819018,-7.284839523255259,0.0002184068283087274,-0.0002360007587266734,-0.001766396314659717,-0.0001017635391331517,6.020823496122017e-07,-0.0003590798138695461,-7.37439953010664,331.0204631765191,332.5396711286717,326.4915772267333,-4.395050776836183e-17,-6.223391900000035e-15,8.027148207880961e-16,0,0,0,0.1122184685146171,0.0001286326259714261,0.01786631635761477,0.4177444240684324,18.78026440755301,23.35016166445957,
0.04260000000022628,28104,310.0000000000001,1.560402684563759,-8.898220188011672,0,-10.22898579429995,0.2788356290133333,0.8667749951677803,0,0.185154982107164,-8.898220188011672,-7.337817503447915,-9.588068742267679e-05,-0.0002107552332513763,-0.0006996861938988866,-0.0002079440952571992,-0.0005635167876445386,-0.0005877382672076285,-7.388348310584369,331.0576515503922,332.5770301774101,326.4915772267333,3.700632754096066e-15,2.146894403468939e-13,-1.678840724083034e-15,0,0,0,0.1122066331933172,0.0001263811657673264,0.01786452742969345,0.4211363368242236,18.78188838183877,23.51941426425125,
0.04290000000022919,28300,310.0000000000001,1.560402684563759,-8.856277162334438,0,-10.21927938262776,0.290863779114324,0.8746784895013215,0,0.1974599516776795,-8.856277162334438,-7.295874477770679,0.0003339571408298275,0.0001225675358012754,-0.001182289348981932,-1.789915940640615e-05,0.001529014662689917,-0.0006769614198623074,-7.332085415645007,330.0015616258394,331.5160933615333,326.4915772267333,-2.527154196680806e-15,-4.21995195388703e-13,3.893740297603306e-17,0,0,0,0.1115643651848211,0.0001669117933425722,0.01775249242123266,0.424626230950166,18.78260176864563,23.71124272495784,
0.04320000000023209,28495,310.0000000000001,1.560402684563759,-8.856698348690184,0,-10.20034724283225,0.2825494087193381,0.8751001475239835,0,0.1859993378987443,-8.856698348690184,-7.296295664126426,-0.0004054887857831875,-0.000620614471789824,-0.0001036435659861782,-2.049154061495452e-06,-0.0002461702500574845,-0.000269519339871026,-7.353358182023414,332.0312204066353,333.5550671971462,326.4915772267333,-1.322910283827691e-15,-8.746151045904005e-14,-2.758031707801481e-15,0,0,0,0.1127501646975091,0.0001171300487250184,0.01795186479759547,0.4272322830888558,18.78267260100242,23.85089007660503,
0.043500000000235,28689,310.0000000000001,1.560402684563759,-8.86491380403249,0,-10.20363921906672,0.2830747577724428,0.8658251417016249,0,0.1898255155601636,-8.86491380403249,-7.30451111946873,-0.0002810965126479624,-3.74526389566924e-05,4.848374702824308e-05,-0.0001832465697324094,-0.0006302584593637602,0.0004061846092025113,-7.318088310229824,331.2565720300205,332.7768635962938,326.4915772267333,1.621773736652552e-15,1.882576049750011e-13,2.550846267274688e-15,0,0,0,0.1123894239559101,0.0001217807927007261,0.01787124763099068,0.4298200287131919,18.78297159516581,24.01350411561168,
0.04380000000023791,28886,310.0000000000001,1.560402684563759,-8.86575917302819,0,-10.2080924799254,0.2798661124485596,0.8822960533752111,0,0.1801711410734371,-8.86575917302819,-7.305356488464431,-0.0003018029341365197,4.104477607103272e-05,7.601221185764666e-05,-3.391416251779065e-05,-0.0002647293340867263,5.113079251968495e-06,-7.314609278776728,330.6305061157805,332.1479243723298,326.4915772267333,-7.998992413841854e-16,-8.71758321585457e-14,8.222693631115977e-16,0,0,0,0.1120953416104667,0.0001375370564062539,0.01781773457986953,0.4325254739211405,18.78218647309824,24.16524323572237,
0.04410000000024082,29079,310.0000000000001,1.560402684563759,-8.836705568001143,0,-10.19583037096074,0.2916267011306748,0.8948368632971708,0,0.1726612385317489,-8.836705568001143,-7.276302883437386,5.361744659510654e-05,-0.0001689361431581306,-0.001736321433736097,0.000225919125804466,-0.001044277774786785,-0.001587046685359324,-7.370153311802065,332.6088938461201,334.1353918506219,326.4915772267333,2.144784779096057e-15,-9.097755108050899e-16,2.82345959260821e-15,0,0,0,0.1133482835033823,0.000113960203528334,0.01802747009917631,0.4348975449610312,18.78112383967111,24.32447013333325,
0.04440000000024374,29272,310.0000000000001,1.560402684563759,-8.832997589574054,0,-10.22024839819972,0.2921530846859652,0.8932626545281966,0,0.2018350694115023,-8.832997589574054,-7.272594905010296,0.000344173187627753,-6.422399857596898e-05,-0.001246131377572116,5.503572596118906e-05,-0.001365187395856647,0.0004336906996398851,-7.32093181519938,330.448625678286,331.9652092003162,326.4915772267333,2.856783004943519e-15,1.832296668863005e-14,9.260509332130615e-17,0,0,0,0.1119443184642744,0.0001150647041881303,0.01780226881789369,0.4382374740757937,18.78069659806869,24.47923616908666,
0.04470000000024665,29466,310.0000000000001,1.560402684563759,-8.85617406797868,0,-10.19973338519645,0.2758159546446644,0.8779411708856326,0,0.1898021916874719,-8.85617406797868,-7.295771383414922,-6.247165481024106e-05,2.838791593493241e-05,-0.0003587832999080433,0.0003813463562232632,-0.001577404648778046,-0.0005347202291563462,-7.31561406222941,332.0254509789546,333.5492712908595,326.4915772267333,6.680477180790999e-15,2.218270028084758e-13,1.317141779683094e-16,0,0,0,0.1129893039351421,0.0001392011686377738,0.0179678577822547,0.4396742072388981,18.77957111625311,24.62829449933091,
0.04500000000024956,29660,310.0000000000001,1.560402684563759,-8.855256319259336,0,-10.21664280685207,0.2835059207919371,0.8885970898644674,0,0.189283476936329,-8.855256319259336,-7.294853634695578,0.0001654938140895437,0.0005243845879839994,-6.550533658484253e-05,-6.130558173520086e-05,-0.0005155338022654926,0.0007729021950001393,-7.263715829496705,329.925542346711,331.4397251943288,326.4915772267333,-4.878506362288163e-16,2.922269261518378e-13,1.085096833199821e-15,0,0,0,0.1115787223030794,0.0001353692222838481,0.01774265578973776,0.442587378786992,18.77853894057595,24.78220349503157,
0.04530000000025246,29853,310.0000000000001,1.560402684563759,-8.83419422908093,0,-10.21119527384157,0.2845595842605836,0.8919550302925531,0,0.2004864302075005,-8.83419422908093,-7.273791544517172,0.0001910620597244263,-0.0003066104086817079,-0.001366387625833891,5.356361788672249e-05,-0.0003670896288294161,0.0003904122970574346,-7.348101563638555,330.828553995037,332.346881186071,326.4915772267333,-9.581210693502879e-16,1.089445186562153e-13,-1.832770510274882e-15,0,0,0,0.1121119100545144,0.0001426787720743142,0.0178222364408926,0.4459565285024131,18.77790112842515,24.92104771099626,
0.04560000000025537,30046,310.0000000000001,1.560402684563759,-8.833137374645288,0,-10.19834042284673,0.2752486028189383,0.891627982972805,0,0.1983264624097034,-8.833137374645288,-7.27273469008153,0.0001977200495537999,-2.620083260152308e-05,-0.0007801784477645084,0.0002150969857881512,0.0005921622904642387,-0.0003256944686298987,-7.303097538013741,329.972818561374,331.4872183816856,326.4915772267333,2.408487825706229e-15,6.428201266200602e-14,-1.292900327742107e-15,0,0,0,0.1116072999906774,0.0001092487638037677,0.017747451714415,0.4482215659762937,18.77809810097883,25.05722173305833,
0.04590000000025829,30239,310.0000000000001,1.560402684563759,-8.84707328905948,0,-10.20293359508089,0.2798530300392398,0.8850996951314135,0,0.1909075808507619,-8.84707328905948,-7.286670604495722,0.0006953164219528643,0.0003344868405994584,-0.001408348576334871,0.0001800728696446974,-0.000338971851101595,0.001435035265402602,-7.305598645710219,330.3603518486678,331.8765302407502,326.4915772267333,-5.761911568432236e-15,1.004005399460458e-13,2.036659662719048e-15,0,0,0,0.1117833399805623,0.0001378612356087844,0.01778006425878786,0.4510111275484889,18.77825089823288,25.22860477639862,
0.0462000000002612,30431,310.0000000000001,1.560402684563759,-8.871104441230015,0,-10.21406751159892,0.2819502634484836,0.8660281127093931,0,0.1949846942110303,-8.871104441230015,-7.310701756666256,0.0001140446920098118,-0.0003780806760888433,0.0001957337577093675,-5.993433315280821e-05,0.0005109350145685688,0.0005123831722939336,-7.314143635974539,331.6457294105898,333.1678070023631,326.4915772267333,-1.52068756878532e-15,1.194267147589696e-13,-2.171464110764821e-15,0,0,0,0.1124543401373341,0.0001559993474147551,0.01790467435956757,0.4535730829264545,18.77778993596016,25.3669358103475,
0.04650000000026411,30623,310.0000000000001,1.560402684563759,-8.845635890149426,0,-10.20252349119788,0.289702501030329,0.8780382917794561,0,0.189146808238674,-8.845635890149426,-7.285233205585667,-0.0001523189996101288,-0.0002614087445120209,-0.001549254964167618,6.348671240133567e-05,0.001505901940271766,-0.0002432048898040958,-7.383921245266,331.2592732997511,332.7795772634196,326.4915772267333,-3.366608895056517e-15,1.226658671814979e-14,8.191962612012318e-16,0,0,0,0.1123010540808112,0.0001273195934230505,0.01787664021456956,0.4558254928639638,18.77794760471302,25.51618826982696,
0.04680000000026702,30816,310.0000000000001,1.560402684563759,-8.848010206635188,0,-10.20049026287434,0.2622032245822762,0.8999262351119064,0,0.190350596544965,-8.848010206635188,-7.28760752207143,-5.06984703132624e-05,-0.000157400713384787,-0.0008666675198941872,0.0001626620643259873,0.0008468340371713767,0.0005355699021975575,-7.341708291553497,331.4657348023386,332.9869863145481,326.4915772267333,1.056130701673735e-14,5.852449614435061e-14,-5.257236128448344e-16,0,0,0,0.1125025829257631,0.0001281711075371984,0.01790300129791096,0.4580631444866312,18.77741354301866,25.68782555898625,
0.04710000000026993,31009,310.0000000000001,1.560402684563759,-8.831166620392668,0,-10.20150392751016,0.2916042465694763,0.8870978961460918,0,0.1916351644019218,-8.831166620392668,-7.270763935828909,-2.528334156719776e-05,3.995661876871282e-05,7.621638899451401e-05,9.545553293712329e-06,0.001452441393899643,0.0007331213533577111,-7.266200793568387,331.0310798036608,332.5503364804928,326.4915772267333,3.999496206920927e-15,-9.610657533707683e-14,-5.052248213309969e-16,0,0,0,0.1119911853253671,0.0001207725845914287,0.01784740467654559,0.4609049024818637,18.77749917951245,25.87689106046761,
0.04740000000027284,31203,310.0000000000001,1.560402684563759,-8.848721288342935,0,-10.19507056003892,0.2822260964246947,0.867368980157515,0,0.196754195113781,-8.848721288342935,-7.288318603779176,-0.0003937107719983884,-0.0003229973152722693,-0.001493124721208052,-0.0001199064208743011,0.0009493134508144814,-0.001097205096931455,-7.3999326990917,332.0273305740525,333.551159512304,326.4915772267333,-2.285426403954815e-15,9.77063738198452e-14,5.592495223697894e-16,0,0,0,0.1127968544669285,0.0001164687170061248,0.01794996404445098,0.4629713517280869,18.77650143544079,26.07755012730823,
0.04770000000027575,31398,310.0000000000001,1.560402684563759,-8.827016319369438,0,-10.19631095538439,0.2809684461998765,0.8989616540727985,0,0.1893645357422804,-8.827016319369438,-7.266613634805678,0.0003608578206801907,8.500761765525634e-05,-0.0005539377945921151,-0.0005060727947905273,-0.0004171772570147902,0.0006122353402865407,-7.27201468373602,330.2750495069328,331.7908364066181,326.4915772267333,3.278707879519793e-15,4.582279939929405e-14,3.863180960170617e-16,0,0,0,0.1117850988271695,0.0001279091486525892,0.01778859426286883,0.4650112320429368,18.7764498592066,26.24157853642134,
0.04800000000027866,31591,310.0000000000001,1.560402684563759,-8.856744019886252,0,-10.20929424281249,0.2782360321591737,0.8685779603339643,0,0.2057362304330968,-8.856744019886252,-7.296341335322492,-0.0003415496695518571,0.0001966200570985864,-0.001062030171289165,-0.0003033999310778115,5.270944265110449e-06,-2.583814317998412e-05,-7.356838127122058,330.760616678067,332.2786320729352,326.4915772267333,-1.586613330437862e-15,2.560117077507077e-13,-5.238351144641626e-16,0,0,0,0.1119887313295886,0.0001045923904531769,0.01782236411113071,0.4680944866692314,18.77591804590452,26.38419413104994,
0.04830000000028157,31786,310.0000000000001,1.560402684563759,-8.850966025981842,0,-10.21121496249046,0.282667836322265,0.8965779193454099,0,0.1810031808409468,-8.850966025981842,-7.290563341418085,-0.0004113921315251316,9.595977893247334e-05,-0.0007165385665799009,8.762695058225524e-05,0.0004943455272302829,0.0009379283536003639,-7.342436162055623,331.2304258737876,332.750597443107,326.4915772267333,-1.122056463326278e-14,1.235053218798736e-13,1.194114694265875e-15,0,0,0,0.1123661128869714,0.0001100722348727168,0.017879422446294,0.4701603308063734,18.77552761843311,26.57197795234603,
0.04860000000028448,31980,310.0000000000001,1.560402684563759,-8.836312701656897,0,-10.21619048720407,0.2744656150084656,0.8989053513642082,0,0.2065068191744959,-8.836312701656897,-7.27591001709314,-0.0002269419188592776,0.0004194745861098368,0.0001011640719959172,6.493285776673521e-05,-0.0003417080679441613,-0.0001794727792698299,-7.261263947317426,329.9172378709157,331.4313826054045,326.4915772267333,-2.944684020480243e-15,-1.938217392584757e-13,-1.156413399320827e-15,0,0,0,0.1114558384710592,0.0001156166867392875,0.01773000670228274,0.4732275357490592,18.77502681100977,26.73564013239883,
0.04890000000028739,32173,310.0000000000001,1.560402684563759,-8.857301097089319,0,-10.20744136231172,0.2593220982074352,0.8905155599592113,0,0.2003026070557559,-8.857301097089319,-7.29689841252556,-0.0003577087700170373,0.0003993490990575554,0.0001489074907987598,6.983485515821966e-05,-0.0002074620170395445,-0.0001780303323728032,-7.287312548830609,331.365777098291,332.8865698577751,326.4915772267333,-1.30093502994351e-15,1.620806825481648e-13,6.530770763705016e-16,0,0,0,0.1124275490964495,8.865838869527493e-05,0.01789134358185104,0.4765944258471873,18.77551716371836,26.89135440007341,
0.0492000000002903,32367,310.0000000000001,1.560402684563759,-8.876813752162221,0,-10.2073662018717,0.279020788408831,0.8697417124036695,0,0.1817899488969784,-8.876813752162221,-7.316411067598461,-0.0002833875454928345,0.0002512126829838651,-0.001007317748867974,3.9958424183253e-05,0.000517219044002226,0.0003929517159882985,-7.368645908466608,331.1795069357979,332.6994448142589,326.4915772267333,2.72932653241527e-15,3.283102930296629e-15,2.788968744910305e-16,0,0,0,0.1123008588911571,9.064510004640506e-05,0.01787565442472702,0.479158905513827,18.7758734077224,27.0248513758516,
0.04950000000029321,32561,310.0000000000001,1.560402684563759,-8.837182393235947,0,-10.2152127319487,0.2820067450700717,0.8980074135899285,0,0.1980161800527528,-8.837182393235947,-7.276779708672188,0.0001675161667970526,0.0001766987560142607,-0.0009250165906264737,-1.9892587284231e-05,-0.0001305350777216737,-0.0002003987208092645,-7.305706415476319,329.7080797943945,331.221264604504,326.4915772267333,4.957617276271215e-15,-8.894703762161068e-14,-9.133464895612695e-16,0,0,0,0.1114915779012621,6.42174008892279e-05,0.01773738238048548,0.4819010683745586,18.77593398249055,27.21347994618613,
0.04980000000029612,32755,310.0000000000001,1.560402684563759,-8.861301893476568,0,-10.20658031206249,0.2755705384311458,0.8653165502870925,0,0.2043913298676816,-8.861301893476568,-7.30089920891281,-0.0004173011523123379,-0.0002150210955199367,-0.00115660309634378,-0.0004959567177559563,0.0002453126455338585,-0.001377690072809639,-7.391220512823812,331.9655459489549,333.4890913286216,326.4915772267333,-2.223895693079109e-15,1.685633824439982e-13,-6.822801286025264e-16,0,0,0,0.1126966107133763,4.280895728974198e-05,0.01796992533582482,0.4846476976041754,18.77528333697155,27.42706118817678,
0.05010000000029903,32948,310.0000000000001,1.560402684563759,-8.869911242332766,0,-10.22425997824806,0.2797588646388202,0.8946271643091509,0,0.1799627069673258,-8.869911242332766,-7.309508557769007,6.734490799401542e-05,0.0001709831022544802,-0.0003405428659965134,-0.0003817119954413716,-0.001859086224027684,-0.0007594501311011111,-7.314613771260617,330.1748313793805,331.690158331135,326.4915772267333,-1.608588584322043e-15,7.801215128884225e-15,8.345939610663683e-16,0,0,0,0.111545607024273,1.789890708936726e-05,0.01776573683529555,0.4870107460521559,18.77538113057969,27.61610390667819,
0.05040000000030194,33142,310.0000000000001,1.560402684563759,-8.84989962092012,0,-10.21954599608229,0.2769776013093954,0.9056474961531625,0,0.1870212776996085,-8.84989962092012,-7.28949693635636,-0.0004558394542733754,0.0001060897920664871,0.0005850207824375479,-0.000229679547645457,-0.001326217004764612,0.0009297643612250447,-7.277701096882325,330.806578386508,332.324804721181,326.4915772267333,7.032081242937893e-17,1.062811178854526e-13,1.019943639066644e-15,0,0,0,0.1119278401772389,3.514266214097742e-05,0.01784281836142416,0.4899596527487295,18.77539453307331,27.76298462542785,
0.05070000000030486,33336,310.0000000000001,1.560402684563759,-8.853850956269346,0,-10.2023621141169,0.2716065479630814,0.8816973523194884,0,0.1952072575649841,-8.853850956269346,-7.293448271705588,-0.000273887361943122,0.0003468616834499132,-0.0003426917101354417,-5.967588876358813e-05,-0.0003669331541778293,-0.0009364133329369014,-7.307011953492164,331.3052696315385,332.8257846939158,326.4915772267333,-1.472342010240121e-15,-1.440346040584754e-13,-1.188311853787083e-15,0,0,0,0.1122060817411331,3.185082241110421e-05,0.01789769209698326,0.4920974337233178,18.77527798452257,27.92466590941084,
0.05100000000030776,33530,310.0000000000001,1.560402684563759,-8.870522639617471,0,-10.21549589199239,0.2838644610140773,0.8690164486462286,0,0.1920923427146155,-8.870522639617471,-7.310119955053712,-7.274491677533698e-05,0.0002709489273844567,6.02950689872763e-05,0.0001374788111277927,0.00161399617996411,0.0003207961100886369,-7.297179165622788,330.5558940374155,332.0729698641924,326.4915772267333,-2.549129450564987e-16,2.083254068220351e-14,-4.221308925814378e-16,0,0,0,0.1116101972440083,4.881742387502096e-05,0.01780389497384444,0.4945200572933873,18.77538803880705,28.08184444285154,
0.05130000000031067,33723,310.0000000000001,1.560402684563759,-8.871785525232786,0,-10.22000337229227,0.2728248190094821,0.8822804638489551,0,0.1931125642010436,-8.871785525232786,-7.311382840669027,0.0005672466132981213,0.0006686230401307176,-0.0002469751653492635,-6.997559109761841e-05,-0.0007037767870002952,-0.0002139163737229945,-7.262267388748167,329.2517672604146,330.7628578385716,326.4915772267333,-4.856531108403983e-15,1.225779661659612e-14,-3.246071193868365e-17,0,0,0,0.1108889458081478,3.020667324922975e-05,0.017675380239131,0.4967542238898358,18.77599030583927,28.24048293054877,
