"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2396999999936903,164440,310.0000000000001,1.560402684563759,-8.851008304536618,0,-10.19874620622982,0.2713905438121758,0.8699196475398749,0,0.2064277103411482,-8.851008304536618,-7.290605619972858,-0.0002718057730824344,-0.0003503206378547085,-0.0007822413442080379,0.0001931657687636438,-6.236016205972545e-05,-0.0006843946806906472,-7.361600348914778,332.1747743397036,333.6992799664828,326.4915772267333,-4.869716260734491e-15,3.854020026207649e-14,-4.625653597283307e-15,0,0,0,0.1129407124800055,6.999868633867498e-05,0.01797830985780931,2.109295024991104,18.7605881596071,129.7443264352285,
0.2399999999936787,164636,310.0000000000001,1.560402684563759,-8.850229246266121,0,-10.21271366455054,0.2866686290862361,0.8857813296187645,0,0.1900344595794175,-8.850229246266121,-7.289826561702363,0.000229436093189467,0.0001742574353782805,-0.0009465006098858082,6.125260533648003e-05,0.001497492596648837,-0.0001688619324769488,-7.317059375845314,330.915819590697,332.4345472844522,326.4915772267333,4.377470573728839e-15,-2.349813897835466e-13,1.686600735610885e-16,0,0,0,0.1120655786475423,0.0001117691712058411,0.01783388781517764,2.112226392074013,18.76051077880493,129.9071147880231,
0.2402999999936671,164833,310.0000000000001,1.560402684563759,-8.831232440701601,0,-10.20112793451145,0.2879192147351211,0.8948076509569097,0,0.1871686281178146,-8.831232440701601,-7.270829756137844,-0.0001322998188607807,-0.0005437006187007534,-0.001546959619832954,0.0002679519578825738,0.0009918884198593086,0.001587484969541427,-7.383050754702446,331.9443304589293,333.467778470801,326.4915772267333,1.643748990536733e-15,-3.178808375362306e-13,2.053175439466378e-15,0,0,0,0.1127838709059416,0.0001143176993948146,0.01794617010391982,2.114107327017634,18.76024233650093,130.0698807231437,
0.2405999999936554,165030,310.0000000000001,1.560402684563759,-8.8258704849042,0,-10.21012984840952,0.2811008220102155,0.8899829004400055,0,0.2131756410550979,-8.8258704849042,-7.265467800340441,-5.341829452850911e-05,-8.419464017152068e-05,-0.0007407400537448433,-0.0001687501678865279,-0.0007737739911140706,-0.0003097919290129714,-7.309481268215246,330.7137662973222,332.2315666738706,326.4915772267333,5.098258901129973e-16,1.225384107089696e-13,1.81707880554821e-16,0,0,0,0.1121314130318976,0.0001017804071432492,0.01782545603271709,2.116972101980761,18.76014333983735,130.2461646958878,
0.2408999999936438,165227,310.0000000000001,1.560402684563759,-8.847273694825141,0,-10.21606879248719,0.281070548869493,0.886824464668619,0,0.2009000841239377,-8.847273694825141,-7.286871010261382,0.0005276047958140521,0.0002333148040921138,-0.0007968449593846592,-0.0001943820352251489,-0.0007627656111942556,0.001710431760727345,-7.288655536744884,329.2721186979218,330.7833026783844,326.4915772267333,-4.614803315677993e-15,1.656670439820631e-13,-2.596238901079199e-15,0,0,0,0.1113676316007568,7.792393582498588e-05,0.01767755551689506,2.11860977982959,18.75996829705992,130.3781266070277,
0.2411999999936321,165427,310.0000000000001,1.560402684563759,-8.861461167666171,0,-10.22115111173527,0.2821128087083092,0.8848521521869571,0,0.1927249831738354,-8.861461167666171,-7.301058483102411,0.0007858006603864943,0.0002612448080399616,-5.581528037197018e-05,-0.00021155963777097,-0.001111234459120327,0.0002485359683747645,-7.251754517819206,329.494132334292,331.0063352393223,326.4915772267333,3.841274378954824e-15,-1.944150711133486e-13,1.540053261270754e-15,0,0,0,0.1114044709064724,9.250372826144063e-05,0.01770392195956459,2.121380145999012,18.75969573547848,130.5577487765277,
0.2414999999936205,165627,310.0000000000001,1.560402684563759,-8.842108014027879,0,-10.21120131313714,0.2892376101533795,0.8944614043671578,0,0.185394284588725,-8.842108014027879,-7.281705329464121,-0.0005050115443153286,4.832706632297162e-05,-0.0009936501482125436,-0.0001937859409508987,-0.0004210333809980567,0.00188593809388593,-7.354664218820875,331.359189930525,332.8799524584389,326.4915772267333,2.285426403954815e-16,8.87668405397604e-14,-8.711814711709973e-16,0,0,0,0.112584220798678,6.671992778463785e-05,0.01789912012905934,2.124349859584824,18.7597698586608,130.7070459253344,
0.2417999999936088,165830,310.0000000000001,1.560402684563759,-8.851089025005239,0,-10.21141688377296,0.2797884511682892,0.8858418400532899,0,0.1946975675461439,-8.851089025005239,-7.290686340441479,-0.0002137165580009457,-0.0002933685166662036,-0.000977852001713941,-9.444231082074191e-05,7.082715763948765e-05,-7.770136186318775e-05,-7.365529249271701,331.6769753335443,333.1991963275217,326.4915772267333,-5.832232380861615e-15,2.853354865337587e-13,6.010231937323481e-16,0,0,0,0.1126945602485801,8.098061169686337e-05,0.01793506105557344,2.126848563178946,18.75978548022756,130.8672488961315,
0.2420999999935972,166032,310.0000000000001,1.560402684563759,-8.850857621597518,0,-10.20740361600935,0.2630529607639469,0.8906056932366011,0,0.2028873404112889,-8.850857621597518,-7.290454937033759,0.0002003273908502411,-0.0001423153039988657,0.0001803458201009642,-9.809225774367976e-05,0.0003210356301332696,-3.43231702035613e-06,-7.278573949379307,329.8416629197803,331.3554608054486,326.4915772267333,-3.234757371751431e-15,1.551452924223173e-14,-6.973709474808038e-15,0,0,0,0.1115482777940971,0.0001123051756610881,0.01772949063809626,2.129651401099148,18.75990132750968,131.0043559928608,
0.2423999999935856,166231,310.0000000000001,1.560402684563759,-8.855857186010024,0,-10.22532888368445,0.2820179532641727,0.8798434141165585,0,0.2076103302936994,-8.855857186010024,-7.295454501446265,0.0001141805531315533,0.0001759238702713111,-7.918408657699065e-05,-1.927072953302979e-05,0.0006555430347701002,0.001327294479821452,-7.284951780493287,329.6747654986588,331.1877974138898,326.4915772267333,3.911595191384203e-16,-4.303194215600307e-14,-3.687035565755229e-15,0,0,0,0.1114672115413768,0.0001157895402103348,0.01772924662927843,2.131910286638986,18.76005678516453,131.1763592491081,
0.2426999999935739,166430,310.0000000000001,1.560402684563759,-8.891856823300238,0,-10.20359094320033,0.2615359907858869,0.845734982533634,0,0.2044631465805742,-8.891856823300238,-7.33145413873648,-9.783766638853472e-05,0.0006621943035493162,0.000162486134882791,0.0001830842123926721,-0.001035600979060658,-0.0005783212499592046,-7.295043910057725,330.6629118656123,332.1804788473622,326.4915772267333,-1.098762694209046e-15,3.098510797669509e-15,-6.562772227173855e-15,0,0,0,0.1121091178207538,0.000108120335143098,0.01782636447095731,2.135288878900198,18.75992906887517,131.2960189053619,
0.2429999999935623,166630,310.0000000000001,1.560402684563759,-8.851430638239592,0,-10.20758775735004,0.2797168499173577,0.8842621693181113,0,0.1921780998749841,-8.851430638239592,-7.291027953675833,0.0002063065989429953,-0.0001264895566961359,-0.0006923788570090406,9.833185836981772e-05,-2.795378165468542e-05,0.0002302439251976697,-7.321803857091945,331.1497758614246,332.6695772900935,326.4915772267333,-2.373327419491539e-16,1.192113572709046e-13,7.926199385350505e-16,0,0,0,0.1122475472690503,9.148812364515053e-05,0.01786121622522075,2.138229679639424,18.75996358356539,131.4697426839578,
0.2432999999935506,166831,310.0000000000001,1.560402684563759,-8.847709139395652,0,-10.20528841071426,0.2769162505593745,0.8791991385724246,0,0.2014638821868095,-8.847709139395652,-7.287306454831894,-0.0001418359403588834,-0.0005239094698379594,0.0001801842612231283,-0.0001927607432093083,0.0008516418852033895,-0.001068872379459197,-7.311788837571989,331.740807121878,333.2633210698333,326.4915772267333,-1.116342897316391e-15,1.914967573975293e-13,1.673827619290705e-15,0,0,0,0.1127797924002226,7.748573793477193e-05,0.01794308316231732,2.140560807759064,18.76013411640891,131.6385621774043,
0.243599999993539,167033,310.0000000000001,1.560402684563759,-8.823692526529889,0,-10.19844238541817,0.2849605208453542,0.8818069046179533,0,0.2079824334249774,-8.823692526529889,-7.26328984196613,-2.24384033728373e-05,0.0004972873657533738,-0.001663419612048674,0.0002564798490618651,0.0003748839392198597,2.756453869413643e-05,-7.322846318135727,330.709001887345,332.2267803977923,326.4915772267333,4.627988468008501e-15,-4.675894521476016e-14,3.151663443001872e-15,0,0,0,0.1120098922350586,7.769303635404119e-05,0.01782101890546989,2.143319462922089,18.76013999720245,131.7881316309159,
0.2438999999935273,167239,310.0000000000001,1.560402684563759,-8.846660293267446,0,-10.20053281007445,0.2719529164018284,0.883161176530891,0,0.1987584238742814,-8.846660293267446,-7.286257608703687,-0.0004906322329860236,0.000413549536567785,-0.001307034575086685,-1.748658791800031e-05,-3.235139231643597e-05,-0.001253439128109425,-7.356117451054182,331.9107947803635,333.4340888813048,326.4915772267333,-2.702956227754253e-15,4.17354021768364e-14,3.476759855150974e-15,0,0,0,0.1127638931900219,7.609031576635302e-05,0.01795175313517401,2.145433721200196,18.76018017188189,131.948770378035,
0.2441999999935157,167447,310.0000000000001,1.560402684563759,-8.82939236661257,0,-10.20514840118413,0.2866471769998433,0.8830940289166532,0,0.2060148286550683,-8.82939236661257,-7.268989682048811,8.758867716598067e-05,9.506877302131871e-06,-0.0007477860156361732,4.510609372248568e-05,0.000484360862210289,0.0006213407393069796,-7.301796619216638,331.7337391678407,333.2562206776449,326.4915772267333,3.872039734392678e-15,2.65768720475284e-14,-2.485263868964086e-16,0,0,0,0.1125202005545291,8.08653555638767e-05,0.01792977962510902,2.148403305406244,18.76019592064153,132.0836788632053,
0.2444999999935041,167654,310.0000000000001,1.560402684563759,-8.794367871028349,0,-10.21088432901193,0.2802183998538569,0.9139529175744506,0,0.2223451405552761,-8.794367871028349,-7.233965186464591,0.0002612866591452086,-0.0001936264966175765,-0.0008975867373890484,-1.507040221273702e-05,-5.804122265327609e-05,0.0006564691930964755,-7.275725265744753,331.4017841953605,332.9227422083122,326.4915772267333,2.82162259872883e-15,9.36013963942802e-14,-3.672614305393736e-16,0,0,0,0.1122782115674297,0.0001086583701436786,0.01789750800859027,2.150462678127802,18.76015097324985,132.2365614463975,
0.2447999999934924,167861,310.0000000000001,1.560402684563759,-8.848377050001281,0,-10.21134768348451,0.2761082314402342,0.8857615577256922,0,0.2011008443173018,-8.848377050001281,-7.28797436543752,5.516048767574886e-05,0.0001303057385069916,-0.0002128684322154937,-2.856414507188035e-06,-0.0003536032796693488,-0.000279114607429373,-7.289354009509287,331.5009569979883,333.022370161383,326.4915772267333,-4.439001284604545e-15,-5.215167251793815e-14,1.988623131181597e-15,0,0,0,0.1122737433644907,9.494256267246999e-05,0.01790002553982038,2.152824286444102,18.76013015399492,132.3905993414941,
0.2450999999934808,168070,310.0000000000001,1.560402684563759,-8.862654280350464,0,-10.20142606038181,0.2678570003496392,0.862418436424248,0,0.2084963432574545,-8.862654280350464,-7.302251595786704,-3.640367427421809e-05,2.640315578405226e-05,-0.001078114934216619,8.129197865406144e-05,4.027608350535009e-05,0.001075944472785916,-7.357149864629858,331.8454417244404,333.368435889599,326.4915772267333,5.999244310381391e-15,6.723109173326309e-14,1.844891236245376e-15,0,0,0,0.1124613330695289,0.0001180299657568703,0.0179440815941481,2.153902616598097,18.76004522519205,132.5405176820948,
0.2453999999934691,168278,310.0000000000001,1.560402684563759,-8.865146380417359,0,-10.20517324196318,0.2802523017401006,0.8611514910583772,0,0.1986230687473387,-8.865146380417359,-7.304743695853601,-0.000399192620771187,-9.166512252383339e-05,0.0002243879477318708,0.0001345946066198907,-0.0005816893485254552,0.00148004429847773,-7.318197659422532,331.9671805380768,333.4907334196704,326.4915772267333,-2.157969931426566e-15,1.600457740384896e-13,2.202607165878809e-15,0,0,0,0.1127258223124653,0.0001364085388008272,0.01797707682244678,2.155629012228403,18.75988659846572,132.7284704140085,
0.2456999999934575,168483,310.0000000000001,1.560402684563759,-8.839134271937734,0,-10.20595415520595,0.2715646403847597,0.899048268523472,0,0.1962069743599821,-8.839134271937734,-7.278731587373977,0.0002723524170423333,0.0002182834793919245,7.839472817921862e-05,-0.0002256639563412076,0.0003470475264648116,-0.0009550406775620478,-7.250187035323421,330.8931803186999,332.411804110236,326.4915772267333,-2.716141380084761e-15,-1.168204496483058e-14,9.805083592447974e-16,0,0,0,0.1120162690612733,0.0001471121663318228,0.01783648679190087,2.15857381339476,18.75959892215558,132.8761052899614,
0.2459999999934459,168689,310.0000000000001,1.560402684563759,-8.855887809735151,0,-10.21559872752655,0.2755166415960086,0.889673310933805,0,0.1945209652615852,-8.855887809735151,-7.295485125171393,0.0001826607765275876,0.0002169905504931993,-0.000820071072695844,-0.0002555237104674121,-0.0004351181186231787,-0.000411408318355154,-7.316632201867008,331.3428765289202,332.8635641869976,326.4915772267333,2.63703046610171e-15,-3.392979199717534e-15,-4.78456215193329e-15,0,0,0,0.1122805547986471,0.0001171173822115447,0.01789488301937271,2.161519025885187,18.7595668139173,133.050752615478,
0.2462999999934342,168896,310.0000000000001,1.560402684563759,-8.827746573755737,0,-10.20339781166246,0.2820754828189956,0.8712204941085022,0,0.2223552609792234,-8.827746573755737,-7.267343889191978,0.0007312512230416514,8.492159061115838e-05,-0.001754448188522799,0.0002425536026416211,0.0006531474086712394,0.0006103090888186101,-7.314496767620565,331.1943856064976,332.7143917701799,326.4915772267333,-2.012933255790972e-15,-1.165435614493651e-13,-2.166416669638298e-15,0,0,0,0.1120329532069872,0.0001139435478876762,0.01786387938381442,2.164052210244242,18.75946281376208,133.2124892707558,
0.2465999999934226,169104,310.0000000000001,1.560402684563759,-8.817919191103835,0,-10.2020279224624,0.2920400933331592,0.8913776624550734,0,0.2006909755703343,-8.817919191103835,-7.257516506540076,0.000453532744602119,-0.0004544871850952787,-0.0009764047593783028,0.0002152396821060032,-0.0008616715455404058,0.0001388687391981973,-7.306624059821258,331.1624342062124,332.6822937299533,326.4915772267333,-3.753373363418101e-15,1.032045823416673e-13,3.008824292754696e-15,0,0,0,0.1120419038270765,0.0001297962877298144,0.01785733812200492,2.165871534931617,18.75940517629016,133.3623819225851,
0.2468999999934109,169312,310.0000000000001,1.560402684563759,-8.838351657559933,0,-10.19772302823045,0.2880048470390342,0.87185113601361,0,0.1995153876178771,-8.838351657559933,-7.277948972996173,-0.0003031635738221887,-7.386030283857475e-05,-0.001922559031491758,1.066663439229267e-05,-0.0007014616715154949,6.907941133494202e-06,-7.394375890369118,332.4269186275063,333.9525814625262,326.4915772267333,1.24379936984464e-15,-7.124377309251453e-14,-1.779171492597998e-15,0,0,0,0.1128047556732276,0.0001239310995261407,0.01798387164007621,2.167819256429535,18.75937907237835,133.5115055254508,
0.2471999999933993,169519,310.0000000000001,1.560402684563759,-8.841955658693658,0,-10.21457619521966,0.2806286444412825,0.8755273618874435,0,0.2164645301972751,-8.841955658693658,-7.2815529741299,0.0001785124980854163,0.0002981573574214179,0.0007802319075720872,-5.61765132759572e-05,-0.002267638721930696,0.001857843426791245,-7.218398206352317,331.1665198422632,332.6863981169003,326.4915772267333,-5.318011439971782e-16,1.853041308529672e-13,-2.288997382710995e-15,0,0,0,0.1121050564079099,0.0001261465483918585,0.01787453512856712,2.170768474226359,18.7593502371091,133.676329438636,
0.2474999999933876,169728,310.0000000000001,1.560402684563759,-8.831869050932511,0,-10.19858055843103,0.2756290455580787,0.8875141700890787,0,0.2035682918513681,-8.831869050932511,-7.271466366368752,0.0002385447719716856,-0.0002640603682614845,-0.0007387114069776685,0.0002846676786480505,0.0009821010354539839,0.0007505001052252237,-7.309934704217747,331.4626070560816,332.9838442136268,326.4915772267333,-9.669111709039604e-16,-1.389275550557918e-13,1.498162933554034e-15,0,0,0,0.1124539121090605,9.937836676123572e-05,0.01790370111408356,2.173052910784466,18.75944029926233,133.8272115004225,
0.247799999993376,169936,310.0000000000001,1.560402684563759,-8.826812868233342,0,-10.20830900801731,0.2764657170187493,0.890314833607725,0,0.2147155891574948,-8.826812868233342,-7.266410183669582,9.586639784042267e-05,-1.20280566803799e-05,-0.001111518390603081,-1.384342083299166e-05,0.000211488399124459,-0.0007351270543860843,-7.318124217954413,331.4127918972935,332.9338004297422,326.4915772267333,4.056631867019797e-15,-4.607331729357371e-14,3.724530842695113e-15,0,0,0,0.1122106205805148,0.0001200646573380168,0.01788312157168632,2.175695195476977,18.75945720258249,133.9930186550469,
0.2480999999933644,170145,310.0000000000001,1.560402684563759,-8.856838505595761,0,-10.20595297961782,0.2766717685150506,0.8775279705329457,0,0.1949147349740683,-8.856838505595761,-7.296435821032002,-0.0002296986599230984,-7.725675381095775e-05,-0.001658096282571386,0.0001199305070077882,0.0003907043026172694,0.001078500666889459,-7.395987748658773,332.5307924911129,334.0569320519481,326.4915772267333,1.608588584322043e-15,7.906256842450611e-14,4.60354099806235e-15,0,0,0,0.1131964271833678,0.0001112298045443526,0.0180214363206012,2.178236469727101,18.7594232030566,134.1614399277043,
0.2483999999933527,170358,310.0000000000001,1.560402684563759,-8.894854415952199,0,-10.21746172931834,0.274049655149906,0.8637870288761279,0,0.1847706293401101,-8.894854415952199,-7.33445173138844,1.35419245443005e-05,0.0005856525162040935,-0.000651841951131353,2.250181300931981e-05,0.001342985743262851,0.0009865269361616757,-7.337088255139249,330.6137755192678,332.1311169913067,326.4915772267333,3.823694175847479e-15,-9.198401770840448e-14,-1.001522195771545e-15,0,0,0,0.1118744628395103,0.00012684545323514,0.01781315257418296,2.180363503941652,18.75933106470903,134.3184475699363,
0.2486999999933411,170571,310.0000000000001,1.560402684563759,-8.843129068729557,0,-10.2000501228259,0.2803677972267657,0.8674361008307823,0,0.2091171560387968,-8.843129068729557,-7.282726384165797,-0.0006338522174429555,-0.0002100911938912702,0.0005851146643159721,-0.0001851052671702472,0.0007111615348754306,-3.442299697531047e-05,-7.295872424008595,332.9547674330508,334.4828528134793,326.4915772267333,5.748726416101728e-15,6.510828220805123e-14,-2.501195928030117e-15,0,0,0,0.1134424071051822,0.000158989280506786,0.01806662721897368,2.183515906455393,18.7593402221378,134.5072405197628,
0.2489999999933294,170783,310.0000000000001,1.560402684563759,-8.845675830398022,0,-10.20781100201299,0.2852426728826085,0.8783766149743752,0,0.1985158837579866,-8.845675830398022,-7.285273145834264,-0.0001597995357164674,-1.808341205516249e-05,-0.0006774035009217838,-0.0001090313113987829,0.001382533043650972,0.000982292144549399,-7.328469815190738,332.0193203173459,333.5431124928056,326.4915772267333,1.639353939759896e-15,-3.059438796263436e-13,1.778347420577341e-15,0,0,0,0.1126010467524951,0.0001197958914896929,0.01794638858776415,2.186461227948835,18.75943760970222,134.6862805327955,
0.2492999999933178,170992,310.0000000000001,1.560402684563759,-8.826291996985354,0,-10.20275830838971,0.2841182950952136,0.8885009562117283,0,0.2038470600974157,-8.826291996985354,-7.265889312421596,-0.0004536056644619104,-0.0006941496723664314,-0.0004376847257581804,0.000127664324661107,-0.0004991174654382603,-3.215041175249635e-05,-7.346356035521033,332.8336780728388,334.3612077174765,326.4915772267333,-4.676334026553699e-15,-5.252525183396923e-14,-4.036579447850482e-16,0,0,0,0.1132926476311086,9.517564002477325e-05,0.01805110245976223,2.189227591547543,18.75964320870752,134.8389664745729,
0.2495999999933062,171200,310.0000000000001,1.560402684563759,-8.809993208464411,0,-10.20932284845388,0.2850524093821241,0.902269695235842,0,0.2120075353715053,-8.809993208464411,-7.249590523900651,3.505439863116723e-06,-0.0001674458349294004,-0.001353300236367159,0.0002048105078639275,0.0008340582417963725,0.0001702230393861487,-7.325714154228699,330.9226809946823,332.4414401786358,326.4915772267333,2.698561176977417e-15,-8.864817416878582e-15,2.39530267337572e-16,0,0,0,0.1122091847077472,0.00013019184132743,0.01785155966097676,2.192366970934135,18.75961645234646,134.9950132405444,
0.2498999999932945,171409,310.0000000000001,1.560402684563759,-8.821297065816729,0,-10.20423325984035,0.2826060878632118,0.8986092593771593,0,0.2017208467832521,-8.821297065816729,-7.260894381252971,0.0004000426259597646,-0.0002901883543576525,-0.0001748790643470174,8.655148591209841e-05,-6.35615806891568e-05,-0.000689557057140792,-7.264166893686243,331.4325703504711,332.9536696555047,326.4915772267333,2.478808638135607e-15,2.149575384442809e-13,-9.015347905985222e-16,0,0,0,0.112545264562852,9.6603620350688e-05,0.01788863498843229,2.194953653746788,18.75965335668381,135.1734931290353,
0.2501999999932829,171619,310.0000000000001,1.560402684563759,-8.834930177852511,0,-10.19853167177085,0.2692396708010694,0.8770747104804377,0,0.217287112636836,-8.834930177852511,-7.274527493288753,-0.0005045834948773591,-0.0005571598615700477,-0.0002822409469318956,-0.0005713091915476901,-0.000985671982146889,0.001307339200561069,-7.342718657732976,332.7828797721112,334.3101762795521,326.4915772267333,-1.621773736652552e-15,-5.750484436412462e-14,4.819997248821532e-15,0,0,0,0.1132319067204817,0.0001142143153555572,0.01803993598006693,2.197086007451204,18.75963130345027,135.3101191469843,
0.2504999999932712,171830,310.0000000000001,1.560402684563759,-8.851101486456816,0,-10.21162001570263,0.2770625422943247,0.8850404025791548,0,0.1984155843723331,-8.851101486456816,-7.290698801893057,0.0002074571352167075,9.388627006524132e-05,-0.0008218363039605573,-0.0001631665149313396,-0.0004849385558409184,0.0004996981286037733,-7.316785014551161,330.7441196175834,332.2620592997412,326.4915772267333,6.561810809816422e-15,-1.969642005639136e-13,-6.818921280261338e-15,0,0,0,0.1119111475667769,9.164709011315276e-05,0.0178140443473494,2.19947057219428,18.75940282484986,135.4748058138172,
0.2507999999932596,172040,310.0000000000001,1.560402684563759,-8.86703516930986,0,-10.22187784693267,0.26627118386522,0.8795796608665711,0,0.2089918328910211,-8.86703516930986,-7.306632484746101,0.0003604143985539359,0.0001486676275299511,-0.0002362996014080161,-0.0003898003938329212,0.0009262386998595997,-0.0006052740554778877,-7.292925021631768,331.1802051867901,332.7001462698846,326.4915772267333,-4.614803315677992e-16,2.807997941320638e-14,1.516017827334931e-15,0,0,0,0.1122190133813665,9.516471298444632e-05,0.0178682049223266,2.202304768001332,18.75942798926154,135.6385582441751,
0.2510999999932479,172249,310.0000000000001,1.560402684563759,-8.838850011755229,0,-10.20510805716442,0.2842281418703392,0.880289647542292,0,0.2017402559965572,-8.838850011755229,-7.27844732719147,0.0005255254243395828,0.0007764173138150648,-0.0005053021911046217,-0.0005234525814881293,-0.0005418533382877691,0.0004643226390321827,-7.23879621413773,329.602508659538,331.1152089542928,326.4915772267333,1.621773736652552e-15,-2.051214148057215e-13,-4.650513103239787e-16,0,0,0,0.1114079136986749,0.0001160406158092964,0.01772493013509041,2.204383203252718,18.75934239518392,135.8046349896267,
0.2513999999932363,172460,310.0000000000001,1.560402684563759,-8.832645347109473,0,-10.20321553330272,0.2828377584524235,0.8868453795117057,0,0.2008870482291197,-8.832645347109473,-7.272242662545714,0.0005910401076859949,-0.0003329496974866585,0.0002446808418316302,8.299585782865621e-06,-3.702652733103356e-05,0.0009295156116534292,-7.247004923199406,331.004598558726,332.5237337007552,326.4915772267333,3.445719809039568e-15,-2.733194177098886e-13,-1.40531748589337e-15,0,0,0,0.1119358068163936,0.0001283234515230772,0.01784956748387066,2.207102046930397,18.7593330793821,135.9621022414611,
0.2516999999932247,172668,310.0000000000001,1.560402684563759,-8.848856710392216,0,-10.21200981595449,0.2754638322696138,0.8782193551810383,0,0.2094699181116206,-8.848856710392216,-7.288454025828458,0.0003034099443271229,-1.204518738253463e-05,0.001255329169360948,-0.0002687661388667939,0.0005535339390064808,0.00164661951276689,-7.210606385545193,331.4473544768789,332.9685216332005,326.4915772267333,8.262695460452025e-16,1.392791591179387e-14,2.180357221321075e-15,0,0,0,0.1123126071465519,0.0001287701074176695,0.01790018647815207,2.209340217014657,18.75927991685907,136.1123189775686,
0.251999999993213,172875,310.0000000000001,1.560402684563759,-8.841832965786853,0,-10.1938091223476,0.2782859788009769,0.8666563623160916,0,0.2070338154436734,-8.841832965786853,-7.281430281223095,-0.0006841902777578713,-0.0006635712090265022,-0.001007691296693729,-0.0001551025794387308,0.0007580232724250578,-0.0008765962252112877,-7.401289916128957,333.2677537964353,334.7972756178904,326.4915772267333,-1.612983635098879e-15,7.411374124978857e-14,-2.619724953667917e-15,0,0,0,0.1134751767011006,0.0001315674641672496,0.01809122982648333,2.212157219932555,18.75923713165748,136.2649635457626,
0.2522999999932014,173085,310.0000000000001,1.560402684563759,-8.853784886453814,0,-10.20127281030398,0.2741088459593733,0.8673232272659154,0,0.2060558506248767,-8.853784886453814,-7.293382201890055,-0.0002147425806421453,0.0001878355990850245,-0.0005650453803864521,0.0001551697236439202,0.0007365280043633475,-5.214436265901406e-05,-7.323336219216427,332.3366058109335,333.8618541581434,326.4915772267333,2.228290743855945e-15,-4.976955499689294e-14,5.499169939179498e-15,0,0,0,0.1127294361596047,0.0001110558781350745,0.01798209091615624,2.214981666222694,18.75924992587207,136.4397304143642,
0.2525999999931898,173292,310.0000000000001,1.560402684563759,-8.83648608181579,0,-10.19372446902043,0.2815374091213192,0.8826455516907463,0,0.1930554263925756,-8.83648608181579,-7.276083397252033,-0.0002251796276910938,-0.0002010958949573476,-0.0007673174768347441,-0.0002118364395791235,0.0005063237104625314,-0.0007147381491782388,-7.336328218675782,331.9141365452328,333.437445983102,326.4915772267333,-1.010861678672322e-16,-1.947271197185039e-13,-2.212633375463466e-16,0,0,0,0.1128192548054611,0.0001087412404615095,0.01795593074832443,2.217340925439553,18.75936480867314,136.6083023550179,
0.2528999999931781,173499,310.0000000000001,1.560402684563759,-8.847841232203034,0,-10.21273017710133,0.2889397720008044,0.8746291215336692,0,0.2013200513638234,-8.847841232203034,-7.287438547639277,0.0003103032756110176,0.000413849485930801,-0.002002877528904823,-0.0002421347797089251,0.000346031571063215,-0.0008318924756451696,-7.351746788364702,331.3132437486091,332.8337954079827,326.4915772267333,6.087145325918114e-15,4.696111755049462e-14,-1.110162357161465e-15,0,0,0,0.1123032497120572,0.0001072023554659475,0.01788325814989956,2.220727424787245,18.75942778767752,136.7761191646159,
0.2531999999931664,173703,310.0000000000001,1.560402684563759,-8.812252004491439,0,-10.19899352978009,0.2805995670366758,0.8872725430661809,0,0.218869415185792,-8.812252004491439,-7.25184931992768,6.848737622918744e-05,-7.522923830220735e-05,-0.0009191442537967469,-0.0003088565822154142,0.0009242733208824833,0.0007079238033703649,-7.298427170445976,331.3637192726709,332.8845025878663,326.4915772267333,5.581714486581953e-16,9.625600706348926e-14,-8.832678608072967e-16,0,0,0,0.1125298261953476,9.422204272948771e-05,0.01790032904869806,2.22309612110815,18.75933800264434,136.9402522956531,
0.2534999999931548,173905,310.0000000000001,1.560402684563759,-8.843333349336879,0,-10.19788538680942,0.2755178475555583,0.8756050168178897,0,0.203429173099094,-8.843333349336879,-7.282930664773121,0.0001991202628263354,-0.0002699875497660123,-0.0006571585128389028,0.0001068622679434455,5.080928020498734e-05,-0.0005126017254512091,-7.319643609633477,331.764754743733,333.2873785985485,326.4915772267333,5.194950018220369e-15,-1.35916945273659e-13,-1.692094549081931e-15,0,0,0,0.1127547090772704,0.0001137034909605767,0.01794318598643373,2.225775424091604,18.75928535216959,137.1103874436,
