"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.02280000000003419,14712,310.0000000000001,1.560402684563759,-8.834867770959603,0,-10.21578867118479,0.2820776862654775,0.9024405695979005,0,0.1964026443618153,-8.834867770959603,-7.274465086395844,0.000334911543583321,-6.983914303487175e-05,-0.0004221074257364029,3.634883479057936e-05,-0.0004029106538986989,0.0002618620125519353,-7.282357960299088,331.2175486598986,332.7376611296692,326.4915772267333,3.335843539618663e-15,-2.317466324117951e-13,6.784344591727948e-16,0,0,0,0.1124724797726101,1.571936704666703e-05,0.01789977308984119,0.243088249304709,18.79111606224687,12.57722240619146,
0.0231000000000371,14901,310.0000000000001,1.560402684563759,-8.840480966914157,0,-10.21308070646792,0.2920211572262407,0.8821796279314098,0,0.1983989543961114,-8.840480966914157,-7.280078282350399,0.0001447998812364108,8.364350544754761e-05,-0.001098226718103245,-0.0004542519137422496,-0.0002556378594021611,-2.275533475860284e-05,-7.323582146457476,330.409402162843,331.9258056698101,326.4915772267333,4.439001284604545e-16,1.756262290423739e-13,-9.862253588881038e-16,0,0,0,0.1116232212000517,8.505427950367926e-06,0.01778918597357828,0.2465057132875915,18.79000324761936,12.70376663647613,
0.02340000000004001,15088,310.0000000000001,1.560402684563759,-8.85104429722497,0,-10.20126540602222,0.2757530579835835,0.8826078203454478,0,0.191860230468224,-8.85104429722497,-7.290641612661211,0.0006899443749288072,0.000208773136982615,-0.0005183429756479001,0.0002340424504891796,0.001211536812444129,0.0004779166192725516,-7.271636803085879,330.2326912590238,331.748283756885,326.4915772267333,1.287749877613002e-15,-1.258215136392663e-13,2.833090934349637e-16,0,0,0,0.1114905260240743,5.432907357663038e-06,0.01776563966711109,0.2490400594824385,18.78977179390445,12.86136802984013,
0.02370000000004292,15277,310.0000000000001,1.560402684563759,-8.869318774279883,0,-10.21530314726185,0.2688946757226477,0.878682714933783,0,0.1984069823255306,-8.869318774279883,-7.308916089716124,0.0001914126867758051,0.0005291742430418091,-0.0003900974659363369,0.0001145821615575877,-3.191684294039037e-05,-0.001668423029365163,-7.292365635826421,330.6131821065526,332.1305208551323,326.4915772267333,2.6721908723164e-15,3.673822944357366e-14,9.451762713591377e-16,0,0,0,0.1115676632721068,3.209083510950396e-05,0.0177959164652787,0.2518934514190732,18.78902964275861,13.05076370150548,
0.02400000000004584,15465,310.0000000000001,1.560402684563759,-8.850577950805867,0,-10.21100800535123,0.2792577735845426,0.8853882570130831,0,0.1957840239477338,-8.850577950805867,-7.290175266242108,-0.0002717503013670374,-0.0001173732543435861,-0.001271681228844647,3.53709984443274e-05,8.828818404792744e-05,0.0006013528756013851,-7.3738523012745,331.6178265496497,333.1397760821438,326.4915772267333,-2.812832497175157e-16,-4.643678799281807e-13,-2.330750365090939e-16,0,0,0,0.1125506200031601,4.955833963210382e-05,0.01792460739878391,0.2550204128417217,18.78883377705029,13.2227926422594,
0.02430000000004874,15655,310.0000000000001,1.560402684563759,-8.824527124437724,0,-10.20680688691717,0.2765111268031496,0.9016316107643556,0,0.2041370249119416,-8.824527124437724,-7.264124439873965,-0.0002190537968139712,-0.000875948352231804,0.0008225948056865079,7.794823470535852e-05,-1.259139030074071e-05,-0.0007201271952003276,-7.277890692200707,332.1180490010607,333.6422942886842,326.4915772267333,-4.84774100685031e-15,2.532428257613009e-14,6.222602164313573e-17,0,0,0,0.112801538730396,4.848072892366746e-05,0.01797576904371481,0.257310350259998,18.78898909445445,13.39983213981578,
0.02460000000005165,15846,310.0000000000001,1.560402684563759,-8.891321551386223,0,-10.21925055197243,0.2842216379869431,0.8564199968087113,0,0.1872873657905556,-8.891321551386223,-7.330918866822465,-0.0001482058602581725,-8.005331266188308e-05,-0.001244718729926465,-0.0001090666069610004,-0.0004712782190737569,-0.0003646574539451988,-7.404928000659746,331.1605273367886,332.6803781090018,326.4915772267333,5.933318548728848e-16,-2.070024965382074e-13,6.239598649739619e-16,0,0,0,0.1121341597210116,7.184815323970964e-05,0.01786834089427169,0.2598889608598733,18.78853073099653,13.55535447947893,
0.02490000000005457,16038,310.0000000000001,1.560402684563759,-8.857625042989756,0,-10.21954603815637,0.2829943569509442,0.8789005630830186,0,0.2000260751326481,-8.857625042989756,-7.297222358425998,0.0003094851020974255,-0.0002649660697811592,0.0001410645551157224,-0.00022005319185309,0.0001376484614817742,-0.0007937674795636851,-7.287864786318735,331.746102275841,333.2686405257257,326.4915772267333,-4.175298237994375e-16,-2.525000621800156e-13,4.473680982140518e-16,0,0,0,0.1123894633233062,5.408530610107624e-05,0.01791788981951021,0.2622754419905975,18.78939373263314,13.72428827018763,
0.02520000000005748,16231,310.0000000000001,1.560402684563759,-8.879322127537339,0,-10.21327101527166,0.2705102997199677,0.8556327869748843,0,0.2078058010394677,-8.879322127537339,-7.318919442973579,-0.0003692204123461236,-0.0005384935013755765,-0.0007704080171929794,0.0002900415574435266,-0.0005291330520048889,0.0006739464970320058,-7.403529976949418,331.7374347241271,333.2599331945577,326.4915772267333,-3.850064480508497e-15,-1.235097169306504e-13,4.169804424523329e-16,0,0,0,0.1126928122416407,5.825954196811182e-05,0.01793642987832115,0.2654221020525513,18.78927893162891,13.87170428592461,
0.02550000000006038,16421,310.0000000000001,1.560402684563759,-8.820109507216349,0,-10.21027701173589,0.2739973036695265,0.9076732848238624,0,0.2084969160261522,-8.820109507216349,-7.259706822652591,0.0001440364548908551,-0.0003606052256627348,-0.0008697874143668495,0.0001313643441095312,-0.001160079166563461,-0.000785792939564297,-7.314135600978412,330.6908612437396,332.2085564982653,326.4915772267333,-1.067997338771193e-15,-1.476605209493653e-13,-1.008938843957456e-15,0,0,0,0.1118460961175789,7.894992267657178e-05,0.01781207184591054,0.2679922890471312,18.7897838259244,13.99314663396549,
0.0258000000000633,16609,310.0000000000001,1.560402684563759,-8.84327405742515,0,-10.21775857514239,0.2794212132450715,0.8949466563233304,0,0.2001166481488359,-8.84327405742515,-7.282871372861392,0.0002647774605855894,-0.0002951461113055737,-0.001703103041185719,-0.0005743668669572311,0.0004054836997988546,0.0009291522704333352,-7.369762871032677,330.7686085672113,332.2866606406199,326.4915772267333,-1.591008381214698e-15,-4.940916083319238e-14,5.763697057810326e-16,0,0,0,0.1119369727103571,7.885488190770226e-05,0.01783438434228973,0.2711255459879984,18.7890951161972,14.19569814123907,
0.02610000000006621,16800,310.0000000000001,1.560402684563759,-8.861881068086149,0,-10.22086009338075,0.2770931693369186,0.8892711667727764,0,0.1926146891849039,-8.861881068086149,-7.301478383522388,2.857971439730269e-05,0.0001844581401069209,-0.0007754493045556341,0.0002363434514367724,0.002056125979330133,-0.0001960459809936173,-7.329608963685704,330.412362509693,331.9287796030812,326.4915772267333,7.207883274011341e-16,3.108179909378549e-14,-1.32332231983802e-16,0,0,0,0.11165152565388,6.496849817804605e-05,0.01779426044841067,0.2738292014979493,18.78920820950957,14.39904363284283,
0.02640000000006912,16989,310.0000000000001,1.560402684563759,-8.862203733731485,0,-10.21437235196403,0.2777330707018352,0.8765005053148326,0,0.197935042215872,-8.862203733731485,-7.301801049167725,0.0001963479563798796,-4.077148366665078e-05,-0.001026646010191516,-0.0001286604772686645,0.0006018663297408879,0.0002187982383590329,-7.345696664244986,331.6486066020048,333.1706973985764,326.4915772267333,-4.51371714781076e-15,6.77541027757066e-14,-7.970664938131777e-16,0,0,0,0.1126506755894212,3.720177412341538e-05,0.01793289642641323,0.2765888374817703,18.78806577087986,14.57926438666088,
0.02670000000007203,17179,310.0000000000001,1.560402684563759,-8.870618753297661,0,-10.2198079179912,0.270676454133857,0.8804121013516047,0,0.1981006092080794,-8.870618753297661,-7.310216068733902,9.48413840614273e-05,9.445467451205804e-06,-0.0004141493484804582,0.0001152010261593891,-0.0009529356479283193,0.001228927569422656,-7.325755698925675,330.8490196992968,332.3674408170532,326.4915772267333,5.339986693855963e-15,-2.707527080562162e-13,6.868296928832357e-16,0,0,0,0.1121373506573556,1.113229559715806e-05,0.01784995138504436,0.2790017608420519,18.78561690341589,14.75925852347559,
0.02700000000007494,17370,310.0000000000001,1.560402684563759,-8.875788609476883,0,-10.22030347595885,0.2791225813911011,0.8700859244063197,0,0.1953063606845491,-8.875788609476883,-7.315385924913125,0.0004315383080428484,5.856034712606077e-05,-0.001233688922174623,-0.0001176546439313294,-0.000179697147661788,-0.0006086568955952742,-7.35258581143995,330.44408313687,331.960645811074,326.4915772267333,-1.041627034110175e-15,2.860299045564988e-14,-4.301655947828414e-16,0,0,0,0.1118896145125792,1.463671966085248e-05,0.01779504355770543,0.2810623720667189,18.78574400200472,14.93856411065071,
0.02730000000007785,17560,310.0000000000001,1.560402684563759,-8.829918892139652,0,-10.19411397531793,0.278583925571264,0.8874397827175253,0,0.1981713748894903,-8.829918892139652,-7.269516207575893,-0.0004481378244832216,-0.0004604523130718411,4.973107465589793e-05,8.961408024084132e-06,0.000864526442251632,-0.000592688607968777,-7.312677811271032,331.1935387904141,332.7135410676506,326.4915772267333,5.7575165176554e-15,6.145599501250036e-14,5.759576697707042e-16,0,0,0,0.1124184444193207,2.250933963876347e-05,0.01787293257569542,0.2840615350345011,18.78474487081701,15.07438489739157,
0.02760000000008076,17750,310.0000000000001,1.560402684563759,-8.841727905112478,0,-10.20065329482759,0.273540100265443,0.8799649399316742,0,0.2054203495179901,-8.841727905112478,-7.28132522054872,-6.195072561289639e-05,-0.0006681241125650072,0.0003992133747595326,-1.718030281982436e-05,-0.0004072341312755695,-0.0004715997918497009,-7.297984529750316,331.5121285281587,333.0335929629267,326.4915772267333,-9.146100666596097e-15,-1.917121148855943e-14,-2.161128874172417e-16,0,0,0,0.1126742653539951,-2.525715782943367e-07,0.01790866867684421,0.2871855756378692,18.78512131868017,15.23633621728548,
0.02790000000008367,17940,310.0000000000001,1.560402684563759,-8.850194875474946,0,-10.20300644384539,0.2762135545472262,0.8869078836378288,0,0.1896901301853924,-8.850194875474946,-7.289792190911188,0.0009016560520493119,-0.0006266073277052859,-0.0011966548792766,-5.275141020550332e-05,-0.001415225956651681,0.0009572955688193457,-7.335963163010699,330.678414435881,332.1960525661776,326.4915772267333,5.977269056497209e-16,-1.421798926306505e-13,-1.664968845068645e-16,0,0,0,0.1121609928955543,-6.875865148633978e-06,0.01782608470087139,0.2897923587268109,18.78386939813361,15.40894181320234,
0.02820000000008658,18130,310.0000000000001,1.560402684563759,-8.864188626755896,0,-10.21855665479324,0.2835108523092639,0.875799135327318,0,0.1950580404007663,-8.864188626755896,-7.303785942192136,0.0004196048202032062,0.000150134263487581,-0.001381031315816354,-2.825385535877626e-05,-0.0001749605383587871,-0.001175380966526813,-7.344229054998256,329.8584767484934,331.3723518006944,326.4915772267333,2.527154196680806e-15,3.494065367584766e-15,-1.513133575262632e-15,0,0,0,0.1116850878748576,-6.57256356513727e-07,0.01774452824575812,0.2921560042197018,18.78309733699103,15.53286747972976,
0.02850000000008949,18320,310.0000000000001,1.560402684563759,-8.87441846860485,0,-10.21969763141709,0.2731796642661155,0.8817994415000616,0,0.1903000570460635,-8.87441846860485,-7.31401578404109,0.0003965147269714862,-0.0004098465459691593,-0.0002710036447958917,0.0001662993678444183,-0.001252967475445493,-0.0004807978467465892,-7.328261993180945,330.6954070792653,332.2131231967641,326.4915772267333,6.812328704096084e-16,5.672252532584778e-14,-1.398724909728115e-15,0,0,0,0.1120995707799163,9.374145546546172e-06,0.0178354029010557,0.2952634647732051,18.78230805745608,15.70182957529167,
0.0288000000000924,18510,310.0000000000001,1.560402684563759,-8.856567640023824,0,-10.21842454974312,0.2854517368305414,0.8811685638878446,0,0.1952366090009063,-8.856567640023824,-7.296164955460065,0.0006300288270492782,0.0002530325954511152,-0.0009217114046712561,0.000148863944207251,0.0003725296043468317,0.000787946623454366,-7.298093978154947,330.0563101778114,331.571093180283,326.4915772267333,-1.938217392584757e-15,-6.143841480939301e-14,1.423241052342655e-16,0,0,0,0.1115193389232804,8.674323625128269e-06,0.01774637937110886,0.297442232653289,18.78310453391237,15.88181458887386,
0.02910000000009531,18701,310.0000000000001,1.560402684563759,-8.876922106440272,0,-10.20743605927064,0.2671105860802787,0.8747522553673783,0,0.1886511113827111,-8.876922106440272,-7.316519421876515,-0.000157802384729038,-0.0006438339076656809,0.0006340157185978759,-9.626021034503561e-05,-0.0008413767613931703,-0.0001100138520534785,-7.325006316986406,332.4334957342718,333.9591887547123,326.4915772267333,1.067997338771193e-15,2.271845697054392e-13,6.913964253310421e-16,0,0,0,0.1132696775770467,-2.419688820653628e-05,0.01802134727530309,0.2996173041937784,18.78257842573275,16.04716671689727,
0.02940000000009822,18891,310.0000000000001,1.560402684563759,-8.855256666902692,0,-10.22286688506123,0.2804021946732412,0.8732156361860083,0,0.2139923872992871,-8.855256666902692,-7.294853982338934,-0.0002827522421523846,-3.826975002024094e-05,-0.0005489408093282097,-4.462656177529348e-05,-0.0005265018908130277,0.0002446320719560803,-7.338602951100667,331.3046941080445,332.8252065291029,326.4915772267333,-3.559991129237308e-16,-1.74738428785453e-13,-1.408476428639221e-16,0,0,0,0.1123837033808771,-4.742333604337439e-05,0.01787361607041328,0.3028186713553584,18.78213035918888,16.23686094646264,
0.02970000000010113,19082,310.0000000000001,1.560402684563759,-8.868611318936631,0,-10.22040331611568,0.2830775272776668,0.8767507139741421,0,0.1919637559272407,-8.868611318936631,-7.308208634372871,0.0003727872281508085,0.0005377017211239376,-0.0008860506065875068,0.0002712404430367304,-0.001354387133709567,0.0002011519695567659,-7.306987460020355,330.2531606494512,331.7688470909397,326.4915772267333,5.260875779872912e-15,-3.787215254399739e-14,-1.218493491543638e-15,0,0,0,0.1114961209788286,-6.143894729286508e-05,0.01775530701008409,0.3048843554897512,18.78280817285053,16.40399423725973,
0.03000000000010404,19271,310.0000000000001,1.560402684563759,-8.833022631525958,0,-10.21725859605769,0.2817394597235456,0.8965851559806631,0,0.2059113488275262,-8.833022631525958,-7.272619946962201,0.0004663264603679058,0.001042728840688726,-6.761007181054702e-05,0.0004126324534432914,-0.0006053117868896217,0.0006235486345345222,-7.200924825335471,329.4881129135675,331.0002881926565,326.4915772267333,3.617126789336179e-15,1.513259932972466e-13,-6.186720695080809e-16,0,0,0,0.1110911273501132,-4.693243713092281e-05,0.01769030233253961,0.3068040918682641,18.78134765737897,16.5847448350269,
0.03030000000010695,19461,310.0000000000001,1.560402684563759,-8.8404571353176,0,-10.20968126560666,0.2830901446760744,0.8897558425304016,0,0.1963781430825856,-8.8404571353176,-7.280054450753839,0.0002985929630395542,8.933157701600364e-05,-0.0004550265741735727,-0.0002637343232001954,-0.0008275029603628426,-0.000337205835310554,-7.283413493219461,330.5475366646704,332.0645741355754,326.4915772267333,1.947007494138429e-15,6.821997815805124e-14,-5.246849387354649e-16,0,0,0,0.1119128258986698,-1.715220994092109e-05,0.01780563965538487,0.309020241647873,18.78011307962883,16.72895741476689,
0.03060000000010986,19653,310.0000000000001,1.560402684563759,-8.841596327568347,0,-10.20225713967217,0.2782293726994646,0.8962694726864594,0,0.1861619667178984,-8.841596327568347,-7.281193643004588,0.0001044889571522213,-0.0006519890600608111,-0.001113830685577987,4.12855759885986e-05,-0.000235727074919047,-0.0008991371379188393,-7.365137037543537,332.0926222794373,333.6167508719308,326.4915772267333,-2.505178942796625e-16,1.081621996179385e-14,1.972965762789118e-16,0,0,0,0.1128639192150296,1.800146926544565e-05,0.01797323945379936,0.3103276346922297,18.78049302447718,16.90238625457889,
0.03090000000011277,19844,310.0000000000001,1.560402684563759,-8.845296678963356,0,-10.20959360470579,0.2804406556773136,0.884468818684744,0,0.1993874513803803,-8.845296678963356,-7.284893994399598,0.0003897461823312324,-0.0004066986659702654,0.0001886723363067873,0.0002647636282376919,-0.0002434980605379225,-0.0005163535393905676,-7.276263903718825,331.2008529494407,332.7208887947825,326.4915772267333,-5.537763978813591e-15,1.199848862076278e-14,2.294010487503324e-16,0,0,0,0.1121792313138304,1.365527751348369e-05,0.01786558715327999,0.3125281339362886,18.77935769583657,17.04102718394659,
0.03120000000011568,20034,310.0000000000001,1.560402684563759,-8.853265797999475,0,-10.20735254145919,0.2778427690165607,0.8799487114293327,0,0.1962952630138259,-8.853265797999475,-7.292863113435716,8.958304879333999e-05,-0.0004744886186083982,-0.0004086206846926141,0.0003637204802968764,-0.0003862771054586506,-0.0003714087525613317,-7.332702758237064,331.0328547540959,332.5521195770299,326.4915772267333,1.608588584322043e-15,-4.086518212302284e-14,3.934085490281295e-16,0,0,0,0.1122282453557416,4.098349765190749e-05,0.0178607241956691,0.3150763879925294,18.77945380066629,17.23074144959891,
0.03150000000011859,20223,310.0000000000001,1.560402684563759,-8.883106581518714,0,-10.21454921455181,0.268553671059275,0.871704532343462,0,0.1911844296303616,-8.883106581518714,-7.322703896954954,0.0002833493709990412,-4.050672291385648e-05,3.499442475309373e-05,-0.0003836986977063721,0.0007336470545595227,-0.0006352117612149048,-7.308794095782547,330.5669146510394,332.0840410565981,326.4915772267333,8.570349014830558e-15,-6.68179569602405e-14,-8.9308805238679e-16,0,0,0,0.1116921478960116,5.10242023177385e-05,0.01779024780907724,0.3180578773186538,18.78046200424987,17.41427049269783,
0.0318000000001215,20413,310.0000000000001,1.560402684563759,-8.84338786323341,0,-10.19790492856167,0.2855523401671914,0.87623932099347,0,0.1927254041675983,-8.84338786323341,-7.282985178669652,-0.0002927118953965585,-0.0003576757257088095,-0.001120582048742763,-0.0002432188423772807,0.0005199500081448277,0.0005095063245326606,-7.372251229200185,331.6894201362729,333.2116982452733,326.4915772267333,2.100834271327696e-15,-7.467630774922359e-14,-5.058428753464895e-16,0,0,0,0.1125787782245519,7.199923897126206e-05,0.01793372249744179,0.3212202622377526,18.78003564526229,17.57030190471523,
0.03210000000012441,20601,310.0000000000001,1.560402684563759,-8.854238291642176,0,-10.20749473425424,0.2832186186377944,0.8827270597248467,0,0.1873107642494277,-8.854238291642176,-7.293835607078417,-0.0001251695178448457,-2.005618742044871e-05,4.961613273549446e-05,-0.0002313023817453488,0.0007013091143604195,0.0008873215517195767,-7.298625475699218,330.6778712133744,332.1955068505691,326.4915772267333,-3.428139605932223e-16,-3.044891178192108e-14,2.901420239395762e-17,0,0,0,0.1119768664703926,1.933342441667999e-05,0.01782182983697386,0.3241316186356746,18.77873152535807,17.69863452067503,
0.03240000000012733,20790,310.0000000000001,1.560402684563759,-8.815070190924327,0,-10.19735833090081,0.2972930263583903,0.8904946359049728,0,0.1945004777131167,-8.815070190924327,-7.254667506360568,-0.0004022141419748727,-0.0008128871405210653,-0.0006785976951518778,-0.0001531242336049683,0.000607399250474879,-0.0001547837416935077,-7.35085233826192,332.9598317552352,334.4879403782037,326.4915772267333,-5.594899638912462e-15,-1.970301263255661e-13,4.271439973737666e-17,0,0,0,0.1133413346613627,-4.310000576530597e-06,0.01804428314340562,0.3262327891581843,18.77918929042183,17.86551093747847,
0.03270000000013024,20980,310.0000000000001,1.560402684563759,-8.874083913576902,0,-10.2059554904248,0.2789935281688925,0.8687153378819916,0,0.1841627107970205,-8.874083913576902,-7.313681229013142,0.0004039378004469071,-0.0003281763539914072,-0.001162352340661647,-4.451833501487342e-05,0.0004966135606857187,-9.974838215404221e-05,-7.368138368039972,330.7412783675682,332.2592050098928,326.4915772267333,-7.515536828389874e-16,-1.254347491709047e-14,-9.051057693547015e-16,0,0,0,0.1119854773914142,-3.095084671517621e-06,0.01783775263403917,0.3289835448725161,18.77769041728148,18.02738038884998,
0.03300000000013314,21170,310.0000000000001,1.560402684563759,-8.829358830392364,0,-10.20827590531282,0.2891014283902133,0.8980515447519258,0,0.1917641017783197,-8.829358830392364,-7.268956145828604,0.0001020246782218101,-0.000148958775240441,-0.0002146071663270495,0.0003462204664614552,6.774976406570765e-05,-8.249289594291705e-05,-7.28211409880431,331.3737305271956,332.894559788717,326.4915772267333,3.463300012146913e-15,-5.284609054067827e-14,-6.599615113764052e-16,0,0,0,0.1122859972947949,2.355252790563574e-06,0.01789343684117064,0.3316247387534164,18.77734632283303,18.20675574340019,
0.03330000000013605,21361,310.0000000000001,1.560402684563759,-8.868511876871118,0,-10.2225800712,0.2660222361985321,0.8871113488913026,0,0.2009346092390445,-8.868511876871118,-7.308109192307359,0.0004778917226747916,-0.0001929248484031055,-0.0008949871183158979,-4.462353856942792e-05,-8.710865373015561e-05,0.000432434365758539,-7.338703164778459,330.8566229203386,332.3750789328452,326.4915772267333,-4.645568671115846e-15,1.082984461920204e-13,1.153700828919498e-17,0,0,0,0.1118889690376729,-1.388820960567281e-06,0.01782213468991452,0.3330653542344327,18.77574890844189,18.35012244979524,
0.03360000000013896,21555,310.0000000000001,1.560402684563759,-8.84975553968202,0,-10.20579417673882,0.281607050522577,0.8822422707141288,0,0.1921893158200935,-8.84975553968202,-7.289352855118262,0.0002029878665940003,-0.0001264457543983895,-0.001879092141225003,0.000650166684167211,-0.0003880174220743662,0.001113518996038975,-7.380203382400159,331.6760274236537,333.1982440672243,326.4915772267333,1.388836045480234e-15,-1.271312387707635e-13,-1.319201959734736e-16,0,0,0,0.1125133218344957,-1.202785684575196e-05,0.01793589073067269,0.3355717241670109,18.77627982814774,18.5346406746113,
0.03390000000014187,21751,310.0000000000001,1.560402684563759,-8.851052008434358,0,-10.20875675404187,0.2724624075294944,0.8784473900745196,0,0.2067949480034969,-8.851052008434358,-7.290649323870598,0.0007640480596029017,0.0004895672461453425,0.0004766260711416479,0.000427126682622109,-0.0007107498650323123,-0.001132866599867475,-7.204673911029539,329.327357047863,330.8387945429848,326.4915772267333,-2.685376024646908e-15,1.380968904589697e-13,-7.260417865328211e-17,0,0,0,0.1109153233229886,-9.13019181590391e-06,0.01767785118035354,0.338019555195085,18.77589355728031,18.7055236308098,
0.03420000000014478,21944,310.0000000000001,1.560402684563759,-8.859476240049936,0,-10.20930914725162,0.2727041694350467,0.8883788432941839,0,0.1887498944724563,-8.859476240049936,-7.299073555486176,0.0003123759002871591,0.0002594430322351957,-0.0005550956097679114,-0.0001860001675664912,-0.0002159921490847605,-0.000602764450397603,-7.298237293581398,330.3725013116057,331.8887354632886,326.4915772267333,7.432030863629986e-15,1.13084656487995e-13,3.87691549384823e-16,0,0,0,0.1115542624833143,1.203507422451073e-05,0.01778806555342767,0.3412675971281744,18.77627354700812,18.89061512871286,
0.03450000000014769,22146,310.0000000000001,1.560402684563759,-8.885262572637334,0,-10.20729775713597,0.2594845287111911,0.864376234929691,0,0.1981744208577535,-8.885262572637334,-7.324859888073576,0.0002017497911083092,-0.000143297379471919,4.812367679491244e-05,0.0002154841546576636,-4.686471477620693e-05,0.0006254340844082638,-7.319490803107423,331.5998081838858,333.1216750216677,326.4915772267333,4.395050776836183e-17,-3.435655142760613e-13,-1.461011019956091e-16,0,0,0,0.1124113164984877,-3.749505011790466e-05,0.01792554703669589,0.3444305288528978,18.77504598264817,19.07361087802546,
0.03480000000015061,22344,310.0000000000001,1.560402684563759,-8.84245202222921,0,-10.21418157864909,0.2813815339048731,0.9039337629131887,0,0.1864142596018217,-8.84245202222921,-7.282049337665451,0.0003167668933031925,-0.0003645362758846879,-0.00110066588327675,-9.380887132624673e-05,-0.0001278763330677732,2.090590989341023e-05,-7.339773526040558,331.2223835586056,332.742518217999,326.4915772267333,4.126952679449176e-15,-2.636459109500722e-13,1.001693877442516e-15,0,0,0,0.112198620722365,-6.771191501241321e-05,0.01787954121441665,0.3467599403856454,18.7737208998672,19.23936943013106,
0.03510000000015352,22532,310.0000000000001,1.560402684563759,-8.864991925837417,0,-10.2151267032861,0.2626944713230492,0.8874027229196121,0,0.2000375832060202,-8.864991925837417,-7.304589241273658,-0.0002488959580375747,-0.0002664358762307322,-0.0001534351242616518,0.0003114690778480015,0.001135891630687508,-0.001375272983408201,-7.338076492666276,330.5950661850113,332.1123217911481,326.4915772267333,2.650215618432219e-15,7.022851636306538e-14,-4.924860413450108e-16,0,0,0,0.1117301985718467,-6.200402973834315e-05,0.01781169266887064,0.3498516158456063,18.77291339378618,19.38788896011042,
0.03540000000015642,22720,310.0000000000001,1.560402684563759,-8.863919002761923,0,-10.21516432009975,0.2712311937308086,0.8948178790144649,0,0.1851962445925484,-8.863919002761923,-7.303516318198163,0.0001827382243334549,-0.0002339649111835503,-0.0005644888019817663,-0.0002946301152649225,9.984524202749304e-05,0.0004606360901637189,-7.334592051019056,331.9056692867745,333.428939864419,326.4915772267333,5.190554967443533e-15,2.845795378001429e-14,-2.39530267337572e-16,0,0,0,0.1125888442408742,-1.002999666321786e-05,0.01796029565182376,0.3519550425463386,18.77209108429292,19.57324563174048,
0.03570000000015933,22908,310.0000000000001,1.560402684563759,-8.845440251616434,0,-10.20278513925805,0.2833599388535317,0.8818144336388649,0,0.1921705151492183,-8.845440251616434,-7.285037567052676,-0.0003040220366625874,0.0002258192666541861,-0.000298586575168209,0.0003687145371076992,-0.0004233560570083022,0.0004223975344366738,-7.303870433491911,330.2957055940968,331.8115872942669,326.4915772267333,1.986562951129955e-15,8.422675308728862e-14,9.917706768604401e-16,0,0,0,0.1115247316094042,-1.648059900292701e-05,0.01778228555328748,0.3548391452140945,18.7711885305052,19.7345206973724,
0.03600000000016224,23096,310.0000000000001,1.560402684563759,-8.849174428928057,0,-10.21618258415699,0.2832069735853123,0.8873966715042055,0,0.1964045101394157,-8.849174428928057,-7.288771744364299,-7.687310689313882e-05,-0.0001027859539769637,-0.0005652119863610814,-0.0001356647347612218,0.0006735750029295185,0.001298238227471873,-7.326201820344699,331.1797912536028,332.6997304369603,326.4915772267333,4.210458644209064e-15,7.734410357076316e-14,6.872245607264672e-16,0,0,0,0.1123006060965755,1.728955014111898e-06,0.01788352663006963,0.3570648578285049,18.77069088919847,19.95112915720852,
0.03630000000016516,23284,310.0000000000001,1.560402684563759,-8.86067111402788,0,-10.223927031605,0.2747605242111186,0.8773592052478995,0,0.2111361881180953,-8.86067111402788,-7.300268429464122,0.0004127813633762466,4.003624804398523e-05,-0.001154488409640912,6.459526521673036e-05,0.0005371894301736421,0.0001995665310520572,-7.335250046338152,329.8733711553484,331.3873145649608,326.4915772267333,-2.593079958333348e-16,-1.643441336982354e-13,-5.94705308240646e-16,0,0,0,0.1113228563202702,-8.877202521374633e-06,0.01773105879993228,0.3602759700420984,18.77101491605262,20.08057263272975,
0.03660000000016807,23470,310.0000000000001,1.560402684563759,-8.854221550236186,0,-10.19760308126827,0.2832098062048747,0.8650022455069187,0,0.1951694793202855,-8.854221550236186,-7.293818865672427,6.903136867864173e-05,-0.0001333038228259483,-0.0008097636078786075,-8.340114869712824e-05,0.0004692009819925141,0.0008235046308722503,-7.337860821776629,331.6367455654963,333.158781926223,326.4915772267333,-1.78439061539549e-15,-1.727694460374304e-13,-1.940002881962847e-16,0,0,0,0.1123527201569204,1.7127498784712e-05,0.01791326191909067,0.3616221579232127,18.7704271998414,20.24564799418952,
