"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.04800000000027866,29981,310.0000000000001,1.560402684563759,-8.999164592435275,0,-10.21649216420417,0.2595491347859481,0.8189019814567163,0,0.1388764555262341,-8.999164592435275,-7.438761907871516,-3.557111176712789e-05,-0.0001494989737986447,-0.0004092671783474307,7.461756913755145e-05,-0.0006078502670795251,0.0001419061905422778,-7.468625781056802,331.1697091651033,332.6896020770413,326.4915772267333,4.680729077330536e-15,-4.679410562097485e-14,-1.990751983901627e-15,0,0,0,0.1121341457881505,-7.0390628480302e-05,0.01784710292852907,0.4187900508993793,18.75800684568759,15.13194882251955,
0.04830000000028157,30169,310.0000000000001,1.560402684563759,-8.990556487549465,0,-10.21378092292804,0.2529228267953458,0.8260691841433432,0,0.1442324244398888,-8.990556487549465,-7.430153802985707,-3.108508216823812e-05,-7.823801014549051e-05,-2.592562374182298e-05,0.0003760713580360546,0.0006629854950328868,-0.000196915771340185,-7.436916602038255,330.3624564550712,331.8786445062133,326.4915772267333,-4.381865624505675e-15,1.151415402515543e-13,2.283808304205922e-15,0,0,0,0.1115971569835187,-6.762590711743174e-05,0.01778531585968482,0.4215490636362116,18.75781209161019,15.27668521359415,
0.04860000000028448,30357,310.0000000000001,1.560402684563759,-8.991007606544924,0,-10.22218675971424,0.2567616314644984,0.8238571944810552,0,0.15056032722376,-8.991007606544924,-7.430604921981167,-0.0001517165452554475,-0.0003711860262691889,0.002397393327083565,-0.0001055225542036551,-0.001450684480186748,0.0006860704436938883,-7.336075210429455,331.7695589849203,333.2922048886446,326.4915772267333,-8.130843937146939e-16,9.248505349696381e-14,5.267193665364614e-17,0,0,0,0.112369094165613,-7.509615951269341e-05,0.01791665231117604,0.4242257499862713,18.75824476484571,15.38448607905304,
0.04890000000028739,30546,310.0000000000001,1.560402684563759,-8.977463658208027,0,-10.20833267349601,0.2510957104023462,0.8281680675833034,0,0.1516052373023384,-8.977463658208027,-7.417060973644267,-0.0007111351067705541,-0.0002215667737832495,0.0009909568099088948,0.0004370159030318933,0.00131532535824013,5.204634238296126e-05,-7.414113478567182,332.3182749939629,333.8434392124657,326.4915772267333,-4.654358772669518e-15,-1.422677936461873e-14,-2.80246292424856e-15,0,0,0,0.1128640312426809,-7.29987094378772e-05,0.01798448880475918,0.4268524068917355,18.75753448721549,15.4629727598231,
0.0492000000002903,30735,310.0000000000001,1.560402684563759,-8.972417838388104,0,-10.21332342558697,0.2552687143637355,0.835623828568351,0,0.1500130442667845,-8.972417838388104,-7.412015153824344,0.000112416791001076,0.0002814451746930227,0.0001826818067436346,6.107760443016801e-05,-0.0005480085747556873,0.001074026835117276,-7.383141740662829,330.6183396794009,332.1357020985137,326.4915772267333,2.97105432514126e-15,1.856205745088994e-13,4.263027571860128e-15,0,0,0,0.1117108791060788,-0.0001096896346640909,0.01779317787669328,0.4288761908893478,18.75754133238822,15.53755931653338,
0.04950000000029321,30926,310.0000000000001,1.560402684563759,-8.994979103973124,0,-10.21722150786182,0.2604628588315251,0.8241724404278717,0,0.1376071046292991,-8.994979103973124,-7.434576419409365,1.233577214266957e-05,-9.761394265624779e-05,-0.0002886493828156571,0.0002306927429860397,0.000645718819931997,-0.0006153927980349697,-7.453392998333138,331.4138240273996,332.934837296782,326.4915772267333,-1.024046831002831e-15,-7.358633515656822e-14,-2.91069104962815e-15,0,0,0,0.1121976474076956,-0.0001088675602969264,0.01788482394587469,0.4311327615464438,18.75716384399994,15.65035160141399,
0.04980000000029612,31119,310.0000000000001,1.560402684563759,-8.991573569888523,0,-10.21602127727935,0.2635852597586461,0.8142848553398224,0,0.1465775922923538,-8.991573569888523,-7.431170885324765,-0.0002066650792293785,0.0002654959817018465,-5.814122175936993e-05,0.0002589082628675238,-0.000652376908266943,-0.0006636573912199241,-7.431136264044263,331.010327062607,332.529488495423,326.4915772267333,-3.968730851483073e-15,-4.706220371836186e-14,-2.026118408121481e-15,0,0,0,0.111905494352587,-9.026405714586312e-05,0.01785143991538949,0.4330646870092348,18.7561651756467,15.74150705960664,
0.05010000000029903,31310,310.0000000000001,1.560402684563759,-9.016882457121438,0,-10.2146699184146,0.2559315976954227,0.8082663612407199,0,0.1335895023570167,-9.016882457121438,-7.456479772557681,0.0004004551259163412,0.0002528897972248252,0.0005653559945107725,1.884917762307921e-05,0.0002906207884563696,0.0007306754977405201,-7.395979920116603,329.1717900894687,330.6825136149615,326.4915772267333,-2.979844426694932e-15,-7.911970408460498e-14,1.052683333720654e-15,0,0,0,0.1107424380789575,-6.895550498104039e-05,0.01766127482608429,0.4353116413483892,18.75673263581309,15.8284154009813,
0.05040000000030194,31501,310.0000000000001,1.560402684563759,-8.990406896286833,0,-10.21078165699137,0.2589300889017285,0.8274206006298016,0,0.1340240711730045,-8.990406896286833,-7.430004211723075,9.39323423502776e-05,-0.0005413147079216445,0.000743836659231652,-0.0003258366613258145,0.0001056917748626471,-0.0007266764591346553,-7.415117074081665,331.0707022976869,332.5901408207347,326.4915772267333,-3.885224886723187e-15,-2.246881808641962e-13,1.065868486051162e-15,0,0,0,0.112084687510428,-8.629197719118675e-05,0.01785660556596378,0.4390024460750375,18.75650925059107,15.92671010972757,
0.05070000000030486,31689,310.0000000000001,1.560402684563759,-8.991456152652589,0,-10.22280007033166,0.2682517743930428,0.8125877838950208,0,0.1505043593910082,-8.991456152652589,-7.431053468088831,0.0008626583429271781,5.178505238937864e-05,-0.0003526320628831803,-0.0001701469674905741,0.0006282004087773403,-0.0006838033305006716,-7.403012495641013,330.0618338751541,331.5766422284665,326.4915772267333,9.009854092514177e-16,-2.106415985814278e-13,1.753213223947309e-16,0,0,0,0.1113491511880887,-9.560135948062414e-05,0.01774931871910982,0.4410472546695858,18.7569035603881,16.03712761199309,
0.05100000000030776,31878,310.0000000000001,1.560402684563759,-8.963871773310515,0,-10.2168416111488,0.2683469171880676,0.8399307819533627,0,0.1446921386968588,-8.963871773310515,-7.403469088746755,5.957711443520159e-05,-0.0004415225225703239,0.001039138194099821,2.862254667856016e-05,0.001749151284277494,-0.0005954061796975077,-7.370294742171214,331.9317652619202,333.4551556062243,326.4915772267333,-2.746906735522615e-15,-2.391171325645494e-13,-6.521843316814568e-16,0,0,0,0.1123775691355167,-9.741422955965678e-05,0.01792898268288357,0.4434147405275982,18.75734730976999,16.10749654182522,
0.05130000000031067,32067,310.0000000000001,1.560402684563759,-8.969801650771457,0,-10.22487869367682,0.2681749105081022,0.8379159427848808,0,0.1489861896123771,-8.969801650771457,-7.409398966207699,-1.938795847128878e-06,-0.0001504929800606707,-0.001164284514657369,0.000129243821541267,-0.0002307999684962355,-0.0001265358171981964,-7.475462416149373,330.9242101829074,332.4429763850235,326.4915772267333,-2.896338461935045e-15,-1.510139446920913e-13,1.618820811911865e-15,0,0,0,0.1119216944622734,-0.0001159400952369304,0.01784346444639415,0.4463480930376081,18.75759583242107,16.20050481457925,
0.05160000000031358,32256,310.0000000000001,1.560402684563759,-9.000303751552879,0,-10.2128804379802,0.2648099199219813,0.8042095608755384,0,0.1435572056297998,-9.000303751552879,-7.43990106698912,9.036802864535136e-05,-0.0004289339415909664,0.0002306224500277307,-0.0002452771454768713,7.266340466997244e-05,0.0001508309869327525,-7.445352944812074,332.0235622129292,333.5473738564356,326.4915772267333,-2.052488712782498e-15,-9.141705615819262e-16,1.487862033295824e-15,0,0,0,0.1124819424669586,-0.0001040466438364689,0.01795941929619627,0.4480185841178042,18.75769992150125,16.25649611038445,
0.05190000000031649,32444,310.0000000000001,1.560402684563759,-8.973167892234269,0,-10.21915030443451,0.2758258002532529,0.8259306552539523,0,0.1442259566930317,-8.973167892234269,-7.41276520767051,0.000402043174118008,-0.0002908547068166713,-0.001445038949693447,0.0003319970851660869,0.0008919656248752683,-0.001260436981987372,-7.479838039139627,331.2941488956891,332.8146129198328,326.4915772267333,4.315939862853132e-15,4.751049889759915e-15,-1.185770965056725e-15,0,0,0,0.1119234317898937,-7.352976896336214e-05,0.01786727408809385,0.450437814426678,18.7580492767559,16.35090553809091,
0.05220000000031941,32633,310.0000000000001,1.560402684563759,-8.987849599644335,0,-10.23324058201156,0.269384116589944,0.8280854906443538,0,0.1479213751329278,-8.987849599644335,-7.427446915080576,0.0001984997389368857,-3.949879738618777e-05,-0.001508682597020215,4.989829862639875e-05,-0.0007945292404285485,-0.0009010189680804594,-7.495226110668428,331.0751261438493,332.5945849699976,326.4915772267333,3.472090113700585e-16,-1.991177754445633e-13,-1.852376557099675e-15,0,0,0,0.1119786635226419,-6.085719038600039e-05,0.01785303091065161,0.4526906255335642,18.75866106685733,16.42616047180734,
0.05250000000032232,32821,310.0000000000001,1.560402684563759,-8.97406894007309,0,-10.22923266677257,0.2685198950993337,0.8328077264717755,0,0.1538361051283744,-8.97406894007309,-7.41366625550933,0.0004987046754105916,-0.0003237755230782453,0.0002706420488954498,6.443635109007111e-05,-0.0003576491663038931,0.000798720602699682,-7.391425070153693,330.0763656328673,331.5912406792215,326.4915772267333,4.258804202754262e-15,-5.494252976122913e-14,-4.875759455552641e-16,0,0,0,0.111398949048467,-6.988238962270817e-05,0.01775411318023708,0.4555972564841204,18.75927352335535,16.51654959982905,
0.05280000000032523,33010,310.0000000000001,1.560402684563759,-8.979461547008826,0,-10.21578965100944,0.2609494375853246,0.8329894772558855,0,0.1423891891594069,-8.979461547008826,-7.419058862445067,0.000166773805636812,-0.0004457553929333866,-0.0002241710298962533,0.0002176657892987093,0.0001494935833640308,0.0005406004709822712,-7.44433011117821,331.0987214796559,332.6182885958516,326.4915772267333,-9.590000795056553e-15,-5.514909714774043e-14,-2.895651735251164e-15,0,0,0,0.1121662073937216,-9.903212967515084e-05,0.01786325563856716,0.4578704533110507,18.75969841909258,16.58700484422704,
0.05310000000032813,33198,310.0000000000001,1.560402684563759,-8.984890517873183,0,-10.22110417324398,0.2726568117193476,0.8248741404370856,0,0.1386827032143637,-8.984890517873183,-7.424487833309425,0.0006301414109985427,0.0002486460351091353,-0.002917440646585884,0.0001775702541316642,-9.12714962707748e-05,2.976947786660766e-05,-7.526381810777072,330.2908948664111,331.8067544879,326.4915772267333,2.619450262994365e-15,3.058955340677984e-15,-3.138718645010722e-15,0,0,0,0.1116269376867702,-8.169453672699746e-05,0.01777757509689303,0.4598064398943608,18.75920121451152,16.68282284257353,
0.05340000000033104,33387,310.0000000000001,1.560402684563759,-9.011281122071839,0,-10.22069586223763,0.2548261491982501,0.8188569018721561,0,0.1357316890953855,-9.011281122071839,-7.450878437508082,0.0005176911579304168,3.383024990216065e-05,-0.001208001927003372,0.0001266522515745466,-0.0008675273890561757,-0.0004856972256286331,-7.483795513081311,330.8214960943835,332.3397908934375,326.4915772267333,5.405912455508506e-16,2.422112483114421e-14,-8.340295575730539e-17,0,0,0,0.1118223166290585,-6.333477342051509e-05,0.01782803445250268,0.4615845138719214,18.75791209076427,16.76864139839556,
0.05370000000033396,33577,310.0000000000001,1.560402684563759,-9.005025309272323,0,-10.21989526984464,0.2538485925097871,0.8167455824657417,0,0.1442757855967927,-9.005025309272323,-7.444622624708564,0.0005818311849191985,0.0001322620771695989,0.0002961131177571898,0.0002336244759073876,-0.0003039437726149056,0.0002012456462251806,-7.394447192940736,329.2566281302599,330.7677410172579,326.4915772267333,-3.089720696115837e-15,-3.072140493008492e-15,1.268075158119821e-15,0,0,0,0.1108834794910148,-0.0001147009519127759,0.01765780785678022,0.4637840332675019,18.75767763915055,16.83836713559721,
0.05400000000033687,33766,310.0000000000001,1.560402684563759,-8.96951436448232,0,-10.20753796059513,0.2688742431525312,0.8331308806679587,0,0.1360184722923157,-8.96951436448232,-7.409111679918562,6.599551114352595e-05,-0.0004538855653403245,-0.001459220129443029,-1.073253929962838e-05,0.0004617368070756811,0.0001055337596931174,-7.502084379059509,331.455583250435,332.9767881724468,326.4915772267333,5.278455982980257e-15,-9.171591961101747e-14,9.313730650131365e-16,0,0,0,0.1124442322667987,-0.0001410924776530855,0.01790074653551947,0.4669486047119566,18.75701829899896,16.91309935622978,
0.05430000000033978,33957,310.0000000000001,1.560402684563759,-8.989816784886736,0,-10.21967955863964,0.2635419109476898,0.8177327920939698,0,0.14858807071125,-8.989816784886736,-7.429414100322977,0.0004569762789989739,-4.338652485461954e-05,-0.0007668827196821373,9.661291840031014e-05,0.0002351018446915338,-0.0001181438642306543,-7.447021141681262,329.8144791837656,331.3281523105386,326.4915772267333,-7.238648629449195e-15,-3.762602970049457e-14,-2.954984920738453e-15,0,0,0,0.1112822284201492,-0.0001327492229125997,0.01772025654018617,0.4698802202417147,18.75736100411261,16.98885414678968,
0.05460000000034269,34147,310.0000000000001,1.560402684563759,-8.978284011943504,0,-10.22576486588484,0.2649052374550299,0.8359314084351702,0,0.1466442080511341,-8.978284011943504,-7.417881327379745,0.0001056636049542029,9.064906291940641e-05,0.0007385260407076811,4.580397593443398e-05,0.0002523931260060881,-0.0002570761655086416,-7.371125187864326,330.4037745980593,331.9201522775089,326.4915772267333,-2.812832497175157e-16,5.617314397874326e-14,-1.5881241291424e-15,0,0,0,0.1117065539159319,-0.0001445082082780859,0.01778367534176183,0.4721677527595231,18.75701027600709,17.08338477150718,
0.0549000000003456,34337,310.0000000000001,1.560402684563759,-8.997614317765036,0,-10.23167065441196,0.2610988161883973,0.8191349574779964,0,0.1538225629805351,-8.997614317765036,-7.437211633201278,-3.753542653821925e-05,3.273325652788947e-05,-0.0005639457638195485,-9.443328922245822e-06,-0.001637131302338123,0.001110988635300099,-7.465727863826498,330.8111688989177,332.3294163016329,326.4915772267333,1.687699498305094e-15,-1.739648998487298e-13,-9.206257924104042e-16,0,0,0,0.1119413301335764,-0.000135360045985727,0.01783004816541826,0.474623174782158,18.75614542158769,17.19156822449042,
0.05520000000034851,34526,310.0000000000001,1.560402684563759,-8.967778960069749,0,-10.21160466207304,0.2661785910791433,0.8266775614860291,0,0.1509695494381132,-8.967778960069749,-7.40737627550599,-0.0006146471592388128,-0.0001837936006721024,-0.0008632038177624404,6.021602693170875e-05,0.001669251268961134,-0.001261464224721201,-7.491022996370841,331.4739575179806,332.9952467681123,326.4915772267333,-4.324729964406805e-15,-1.841482324986592e-13,1.416099094830296e-15,0,0,0,0.1123298325808572,-0.0001037799625284072,0.01789533969748196,0.4767810843433019,18.75628374448137,17.25452205335501,
0.05550000000035142,34715,310.0000000000001,1.560402684563759,-8.998398998617645,0,-10.22000102776009,0.2560058458963765,0.8260371539454185,0,0.1395590293006504,-8.998398998617645,-7.437996314053887,-0.0001030434155722771,6.037375688508934e-05,0.001157686600069051,-0.0001282969799583216,-0.0002280226393878906,-0.001171546776648735,-7.38218135769382,330.5434703117039,332.0604891202152,326.4915772267333,-7.91109139830513e-16,-5.421734638305116e-14,-2.464387377774114e-15,0,0,0,0.1115975647997609,-9.393942741431656e-05,0.01779748483107313,0.4790230367085243,18.75660945238546,17.34490636534304,
0.05580000000035433,34904,310.0000000000001,1.560402684563759,-8.983593193881489,0,-10.2247194642415,0.263793716396054,0.8342050428191297,0,0.1431275111448252,-8.983593193881489,-7.423190509317731,0.0007122298095009294,0.0007163962204003939,-0.000379261004701832,-0.0003685600986890267,-0.0001285821729243477,0.0002376435172767494,-7.371250134249168,328.6875609339712,330.1960621050577,326.4915772267333,-1.898661935593231e-15,-1.820649784304389e-13,-1.879639606449737e-15,0,0,0,0.110264976631105,-0.0001249159948049241,0.01758698612603834,0.4809602847518498,18.75660165847481,17.41754080891244,
0.05610000000035724,35094,310.0000000000001,1.560402684563759,-8.969215545286277,0,-10.21959160409139,0.2654094917135203,0.8312766727705652,0,0.1536898943210339,-8.969215545286277,-7.408812860722518,6.126031701492852e-05,5.477527219424496e-05,-0.0002158401085199839,-7.086014856063144e-05,0.0002429383089819008,-8.776016257544899e-05,-7.413809752953327,330.5741641238556,332.0913238006467,326.4915772267333,1.797575767725999e-15,-1.917340901394785e-13,5.12037150035093e-15,0,0,0,0.1118398053846735,-0.0001568408211475237,0.0178149917547183,0.4836523948364996,18.7565252799719,17.50037377030766,
0.05640000000036015,35284,310.0000000000001,1.560402684563759,-8.986459415549183,0,-10.22181507450002,0.264070528855637,0.8284231160835537,0,0.1428620140116497,-8.986459415549183,-7.426056730985425,0.0004784965929254179,-5.271982804451483e-05,3.010137010244781e-05,-0.0001199299630955811,0.0009847818975153493,4.031448998491863e-05,-7.4032615489151,330.3628254950038,331.8790152398392,326.4915772267333,-2.900733512711881e-16,-1.787335299415971e-13,3.017477048971592e-15,0,0,0,0.1113882148157843,-0.0001679031250295099,0.01776265499201167,0.486164638906423,18.75672214350455,17.59035610288507,
0.05670000000036306,35473,310.0000000000001,1.560402684563759,-9.033831857152803,0,-10.22976038351046,0.2508738326885966,0.8062647218408374,0,0.1387899718282218,-9.033831857152803,-7.473429172589043,0.0001407947093715709,0.0004290358538963657,0.0001771833725289885,0.0002165659967552482,-0.0004562871281059537,-0.0009592438903207938,-7.436245918768762,329.6122655471917,331.1250106208708,326.4915772267333,4.228038847316408e-15,3.431216141476008e-14,-3.840175616260616e-16,0,0,0,0.1110264212215351,-0.0001273677731736939,0.01770764432568931,0.4879061182529369,18.75681655966515,17.73096117428292,
0.05700000000036597,35662,310.0000000000001,1.560402684563759,-8.977457853111014,0,-10.22396050475032,0.2657390090545113,0.8350713924967863,0,0.1456922500880072,-8.977457853111014,-7.417055168547256,0.0007612037118128052,0.0002724402712471754,-0.0008030265432143915,5.224964205429537e-05,-6.799838998896329e-05,-0.001378927173164572,-7.405588595939356,329.4312241005705,330.9431382902524,326.4915772267333,2.215105591525436e-15,-9.023478749922368e-14,2.586212691494542e-16,0,0,0,0.1108672276545415,-0.0001451072802294896,0.01768077544318079,0.4898924736254145,18.75724535211665,17.79900978057233,
0.05730000000036888,35851,310.0000000000001,1.560402684563759,-8.993441026161731,0,-10.23467264220217,0.2682377668131037,0.8252351229726482,0,0.1477587262546886,-8.993441026161731,-7.433038341597973,-2.506186709352751e-05,0.000260919850728541,-2.605819727580106e-05,0.0002056467683114205,-0.0006156400123924727,-0.0003439896754710416,-7.422554466840342,330.2572892384663,331.7729946279853,326.4915772267333,-9.713062216807966e-16,1.041451232079102e-13,1.915418066679919e-15,0,0,0,0.111537297858623,-0.0001594743128918694,0.01778300524095636,0.492573659027855,18.75696172357483,17.88513679526305,
0.05760000000037179,36040,310.0000000000001,1.560402684563759,-8.959684309252919,0,-10.22164659968192,0.2729407341839272,0.8449897583057699,0,0.1440317979393073,-8.959684309252919,-7.399281624689161,0.000208785162058561,0.0009646280759650895,-0.0006340419165230856,0.0001202845680908162,0.000131497183182342,3.82340322595327e-07,-7.372598128463637,328.6029525989273,330.1110654627337,326.4915772267333,-1.155898354307916e-15,-1.051296145819215e-14,3.495644838957692e-15,0,0,0,0.1104741545556294,-7.39962761016238e-05,0.01759855664358615,0.4946387519973743,18.75659984492824,17.9707699850184,
0.0579000000003747,36229,310.0000000000001,1.560402684563759,-8.974188044161671,0,-10.2157754451002,0.2765550898576293,0.8241451958377356,0,0.1408871152431675,-8.974188044161671,-7.413785359597914,0.000377826497336036,0.0001805969981992363,-0.001808125752244366,3.010543771064043e-05,-0.00183608279912684,0.0001696904330289202,-7.47631340806465,330.4670630293766,331.9837311690782,326.4915772267333,-2.72932653241527e-15,-3.581526878043806e-14,-1.28551801589039e-15,0,0,0,0.1117354123980719,-5.991854222784725e-05,0.01778587136734444,0.4979184533898379,18.75587420100017,18.05159305265708,
0.05820000000037761,36419,310.0000000000001,1.560402684563759,-8.985390128003365,0,-10.21541923095928,0.2560720539985318,0.8180159164077924,0,0.1559411325495939,-8.985390128003365,-7.424987443439607,0.0001766494424763023,0.0001114110547173765,0.0006589819822946957,0.000107511552816172,0.0005560189926095162,-0.0004116215419197594,-7.377772591718788,329.8743943270091,331.388342432435,326.4915772267333,5.238900525988731e-15,-8.910965450035362e-14,-1.222098806634011e-15,0,0,0,0.1111182080346347,-6.530370315273158e-05,0.01771921803526148,0.4998219701217249,18.75583975478598,18.17791282987125,
0.05850000000038053,36607,310.0000000000001,1.560402684563759,-8.971011787022892,0,-10.22254382110264,0.2675024184547127,0.8364575662324676,0,0.147572049392569,-8.971011787022892,-7.410609102459133,0.0006478580233138968,0.0005316226796807776,-0.000726085503765129,0.000187777165651656,-0.0007831263355111684,-2.281825756884204e-05,-7.388067996065902,329.4148523946055,330.9266914468577,326.4915772267333,-8.570349014830558e-16,6.358759463926591e-14,-1.575797385166742e-15,0,0,0,0.1108823978043723,-8.011947679844892e-05,0.01768695729777404,0.502153006540108,18.75460634674145,18.27744137559136,
0.05880000000038343,36795,310.0000000000001,1.560402684563759,-8.993613388244693,0,-10.22310793786525,0.2627520095663624,0.8218933440985929,0,0.1448491959556023,-8.993613388244693,-7.433210703680935,2.728619521247622e-05,0.0002264071249553557,-0.0007781133142259982,-0.0001131082381547713,0.0005013362430373372,0.0001954867790854311,-7.459290453037241,329.462588764813,330.9746469016268,326.4915772267333,3.735793160310756e-16,-6.227786950776872e-15,2.247295904832342e-15,0,0,0,0.1108839056432564,-8.266631557440555e-05,0.01768264290885815,0.504648473063113,18.75348658583118,18.35733033320249,
0.05910000000038634,36983,310.0000000000001,1.560402684563759,-8.950235277792784,0,-10.21631758068363,0.2821176787005956,0.8429646779225892,0,0.140999946267659,-8.950235277792784,-7.389832593229025,4.143457526436984e-05,-0.0001340175090055445,-0.001166048576115753,7.692535253443137e-07,0.0005875105737644176,0.0005252247367349369,-7.453250400126547,331.627342102402,333.1493353062309,326.4915772267333,4.724679585098897e-15,-2.471117299276144e-13,-5.344107053959247e-16,0,0,0,0.112215147887358,-9.019423249644158e-05,0.01790654957236778,0.5075768780394939,18.75347759806246,18.4623276641465,
0.05940000000038925,37173,310.0000000000001,1.560402684563759,-9.007728619235435,0,-10.22209896646996,0.2642905702049795,0.8050829039777707,0,0.14499687305177,-9.007728619235435,-7.447325934671675,0.0002147166921005416,4.039902431480279e-05,6.685935888666955e-05,8.985014576094471e-05,0.0003817929927632295,0.0002374909889160396,-7.431253104116199,330.0874989150758,331.6024250572697,326.4915772267333,1.252589471398312e-15,-1.14183419182204e-14,-8.11024213663052e-16,0,0,0,0.1113461165849285,-9.485532329590272e-05,0.01774739303387989,0.5097698506893888,18.75336454246643,18.54247612774839,
0.05970000000039216,37361,310.0000000000001,1.560402684563759,-8.995784453939608,0,-10.22619482727997,0.266649704283848,0.8206321616662837,0,0.1431285073902299,-8.995784453939608,-7.43538176937585,-0.0001952618341410224,-0.0003331105933093427,-0.0002587103276950547,0.0001979825589476538,0.0003092731172424309,-7.036008776229159e-06,-7.47501847179132,331.5374402790119,333.059020881265,326.4915772267333,-2.311796708615832e-15,7.396870457415297e-14,-3.447505298417657e-15,0,0,0,0.1122818111773817,-0.0001382381018860154,0.01789173899116267,0.5119175671926581,18.75390340003308,18.6482652752856,
0.06000000000039508,37550,310.0000000000001,1.560402684563759,-8.966623160279303,0,-10.20919540283343,0.2772275019383136,0.8182046718232964,0,0.1471400687925138,-8.966623160279303,-7.406220475715545,7.714860518006136e-05,-0.0004430844706926695,-0.001537501023693214,5.291592732849625e-06,-0.0007495472719133901,-0.0004711765797770741,-7.502023989009698,331.4480723582028,332.9692428092092,326.4915772267333,-1.226219166737295e-15,1.217692768230233e-13,-9.00298682567537e-16,0,0,0,0.1125222580457826,-0.0001484540607450445,0.01790220043156442,0.514617718416019,18.75418962381904,18.74420921293713,
0.06030000000039799,37739,310.0000000000001,1.560402684563759,-9.008803293719646,0,-10.21985553242272,0.2604066953120563,0.8140893071902444,0,0.1365562362007722,-9.008803293719646,-7.448400609155887,-0.0001175548808039352,0.000367400911058369,1.278915605608119e-05,0.0004663937835823672,0.0003833992781697761,0.000112168915233196,-7.435258793156385,330.4800569591386,331.9967847340696,326.4915772267333,-1.788785666172327e-15,-3.44352228365115e-14,-5.155257215892067e-16,0,0,0,0.1119176663734434,-0.0001278477491144911,0.01780217890974611,0.5169220982938725,18.75430011179306,18.82814115144699,
0.0606000000004009,37928,310.0000000000001,1.560402684563759,-8.971968468387022,0,-10.20547834106615,0.2628820064381641,0.8278181884399697,0,0.1428096778009951,-8.971968468387022,-7.411565783823264,-0.0002215063324653883,9.600177630598546e-05,-0.0005666459924630485,0.0003933971059163024,0.001159349936132148,-0.0007806755262002762,-7.446352741124834,331.2088699768512,332.7289426160891,326.4915772267333,8.460472745409653e-15,4.983987580932232e-14,-3.652767904229585e-15,0,0,0,0.1123795685873864,-0.0001534536025523764,0.01788470447567658,0.5195308724165836,18.75439903716259,18.93184598508552,
0.0609000000004038,38117,310.0000000000001,1.560402684563759,-8.961893069188253,0,-10.20780333091181,0.2608915976618601,0.8370127311876936,0,0.1480059328740039,-8.961893069188253,-7.401490384624493,0.0002273408538830676,0.0003583188611416079,-0.0002347517215834177,0.0004223321291112851,6.946305845686968e-05,-0.0003524272214989783,-7.38398167721113,330.0079730573673,331.522534218153,326.4915772267333,5.252085678319239e-15,6.507312180183654e-14,2.950589869961617e-15,0,0,0,0.1114986088447765,-0.0001714417063413537,0.01775469067668416,0.5217017173968306,18.75381539804003,19.01844504881138,
0.06120000000040671,38306,310.0000000000001,1.560402684563759,-8.970747399725509,0,-10.22043961029445,0.2833192081102627,0.8263676375939876,0,0.1400053648646942,-8.970747399725509,-7.41034471516175,-6.249124369867208e-05,3.99183474996679e-05,-0.001147873051113691,0.000167130134866619,-7.26596796456294e-05,0.0001828415295775557,-7.468897499881136,330.439622073399,331.9561642736985,326.4915772267333,-5.142209408898335e-16,1.01332290710735e-13,1.340627832271812e-15,0,0,0,0.1117681348463342,-0.0001566665367483548,0.01779557027358213,0.5239412932382445,18.75252216024457,19.09961262256169,
0.06150000000040963,38494,310.0000000000001,1.560402684563759,-8.98050206956842,0,-10.21182117602849,0.2666231845320572,0.8268152710781476,0,0.1378806508498693,-8.98050206956842,-7.420099385004661,-0.0007518862158278488,-0.0005896296893988582,-0.0004896449831724993,-1.649749452508565e-05,-0.001096435193474182,0.0006094745791580294,-7.512958569975056,332.6926470731833,334.2195294605024,326.4915772267333,-4.078607120903979e-15,-2.805448811870073e-13,4.224742559233781e-15,0,0,0,0.1132944521712624,-0.0001359471822978264,0.01803366433071514,0.5253868841851836,18.75168942946448,19.21771274313173,
0.06180000000041254,38682,310.0000000000001,1.560402684563759,-8.966662029874948,0,-10.22209513331751,0.2718094197821631,0.8434712025491715,0,0.1401524811112233,-8.966662029874948,-7.406259345311189,7.044049422967171e-05,-0.0003102875699245639,-0.0005177360397624668,0.0002378755916613572,8.178901713900633e-05,0.0009320820980514486,-7.444202346223032,330.6318714603719,332.1492959831592,326.4915772267333,1.736045056850293e-15,3.921703808170927e-14,1.149511796147826e-15,0,0,0,0.1119475863918709,-0.0001599211885173451,0.01782167210656689,0.5283423574659717,18.75192064623067,19.32114362957244,
