"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.06300000000042418,38483,310.0000000000001,1.560402684563759,-8.994856289063494,0,-10.2208875308659,0.2598331474066121,0.8150187710570443,0,0.151179323338751,-8.994856289063494,-7.434453604499735,0.0001664674682100238,-0.0001205113879105478,0.0005277057999441252,0.0001707415667995904,8.469502023598268e-05,0.0004334422325579661,-7.405735035067687,330.5578124701258,332.07489710153,326.4915772267333,4.439001284604545e-16,-2.617692242683631e-14,-5.712020874848307e-16,0,0,0,0.1115333307649851,4.916137715599788e-06,0.01780529916375469,0.5383848496175511,18.76398054553935,20.31996682578147,
0.06330000000042708,38689,310.0000000000001,1.560402684563759,-8.990652739574484,0,-10.22563719382402,0.2705967932642784,0.8344758703276385,0,0.1299117906576171,-8.990652739574484,-7.430250055010726,-0.0001985512292346254,0.0001999430088405345,-0.001133133304435697,0.0004054833220631359,5.05081662299356e-05,-0.0002134888936086081,-7.487062238585298,331.0100165724,332.5291765802365,326.4915772267333,-7.471586320621512e-17,4.802032478771214e-14,9.604387719083852e-16,0,0,0,0.1118271440523485,-2.397861046848996e-06,0.01783647240173112,0.5402272821501255,18.76349691820377,20.39230655803359,
0.06360000000042999,38884,310.0000000000001,1.560402684563759,-8.976944046070995,0,-10.2124107232951,0.2665584848748855,0.8245255085546914,0,0.1443826837945293,-8.976944046070995,-7.416541361507237,-0.0001473125429471031,-0.0004763854553596848,-0.0009307146698210612,0.0001733136782003204,-0.000196599087606933,0.0003227231583154175,-7.495219658565986,332.3826398570109,333.908099476023,326.4915772267333,9.449359170197794e-16,2.639623546060043e-13,5.817605102494957e-16,0,0,0,0.1127586575450969,1.494092167963461e-05,0.01799407712667083,0.5421980992590359,18.76322890961409,20.50485662472522,
0.06390000000043292,39078,310.0000000000001,1.560402684563759,-8.986647570516745,0,-10.21195064120473,0.2548673836473869,0.8178882053409718,0,0.1525474816996279,-8.986647570516745,-7.426244885952987,0.000439598517860606,-0.0003817554002594368,0.0003389076970466696,4.705459286718328e-05,-6.071124579730614e-06,-0.000256905468287246,-7.40639694959189,330.4401315757811,331.9566761144376,326.4915772267333,4.887296463841836e-15,-1.53703715767515e-13,1.058245819860087e-16,0,0,0,0.1115577939614171,5.481050691968363e-06,0.01779283097808311,0.5445865642214807,18.76311533433837,20.60373559872072,
0.06420000000043583,39272,310.0000000000001,1.560402684563759,-8.985589809474188,0,-10.21513157002735,0.2620053635834472,0.8236148745668277,0,0.143921522402891,-8.985589809474188,-7.42518712491043,-2.931437733446639e-05,-0.0003745249715217157,0.0008661863328426553,0.0005694199588346167,0.0003651153878679177,0.0009792106153276576,-7.401955456934235,331.1694007650368,332.6892922615868,326.4915772267333,3.612731738559343e-15,-1.311571052823454e-13,-1.099277739221956e-16,0,0,0,0.1119472754092534,3.990956401992269e-06,0.01787285860092151,0.5468007810369679,18.76318908698651,20.68200174362322,
0.06450000000043873,39464,310.0000000000001,1.560402684563759,-8.983243249992617,0,-10.21987197873776,0.2676862527935851,0.8239646738453831,0,0.1449778021061702,-8.983243249992617,-7.422840565428858,-4.144306583548629e-05,0.0001127020406500524,0.0003195551080397152,0.0003445833215149414,0.0008561633233726803,0.0001333493391679532,-7.403143133834135,331.6757490300015,333.1979643959087,326.4915772267333,1.221824115960459e-15,1.447553923858765e-13,3.450458223158344e-16,0,0,0,0.1121312123649499,-1.080017401874868e-05,0.01790418645482837,0.54909677505085,18.76326559420971,20.75118943280528,
0.06480000000044164,39655,310.0000000000001,1.560402684563759,-8.981271219729658,0,-10.22751819238584,0.252952093294484,0.8406238572051785,0,0.1526710221565159,-8.981271219729658,-7.420868535165898,0.0001946130768723503,0.0002950735601165715,-0.0001547850028068232,6.348887728955731e-05,0.0005510986443885287,-0.001521597619405489,-7.404131994427182,330.2693234037115,331.7850840236657,326.4915772267333,-1.850316377048033e-15,-2.602749070042388e-14,5.209165260576698e-16,0,0,0,0.1112262473041761,-1.416603840863517e-05,0.0177754288294813,0.5517172060759652,18.76224426356322,20.84333859250072,
0.06510000000044455,39846,310.0000000000001,1.560402684563759,-8.966990139907898,0,-10.22320608156295,0.2645216052499824,0.8555473513447041,0,0.1361469850603668,-8.966990139907898,-7.40658745534414,6.912755192216188e-05,-7.582211466136632e-05,0.0003887136084028827,-7.097955235028666e-05,0.002066148290155961,-0.001438438005899834,-7.387460527686923,330.578131477641,332.0953093624884,326.4915772267333,1.876686681709051e-15,7.153384644378572e-14,-6.118906435047595e-16,0,0,0,0.1115392319328912,2.097855736365904e-05,0.01780538344212208,0.5535794381489468,18.76156890734481,20.89135624354195,
0.06540000000044746,40037,310.0000000000001,1.560402684563759,-8.981281063159122,0,-10.22083227636169,0.2640614773747458,0.8350370547310867,0,0.1404526810967404,-8.981281063159122,-7.420878378595362,-0.0004546054507947409,-0.0002146066758742055,0.0005436397010832644,5.282851670399578e-05,0.001476788113217564,0.0003414222422174644,-7.427219352409323,331.9898902912951,333.5135473985922,326.4915772267333,6.038799767372916e-15,-1.260940067874301e-14,2.180649080161725e-15,0,0,0,0.1125197262932044,1.626069096454638e-05,0.01794245177311672,0.5565221339236864,18.76147260135421,21.01900780241783,
0.06570000000044242,40229,310.0000000000001,1.560402684563759,-8.995919835524306,0,-10.20896777690178,0.2636260266181672,0.8122465230378179,0,0.1371753917214867,-8.995919835524306,-7.435517150960547,-0.0006727930502044895,9.413161830578997e-06,-0.001282151555335181,0.0001183621782588236,-0.0007770364621212734,0.0009165725777818707,-7.533822043811639,332.0950945290756,333.6192344678958,326.4915772267333,-3.107300899223182e-15,1.814276960677977e-14,-3.55072031900492e-16,0,0,0,0.1126161711372332,9.402495725067923e-06,0.01796403911690481,0.5587657811184531,18.7607875695052,21.13643003702353,
0.06600000000043078,40419,310.0000000000001,1.560402684563759,-8.989663264832414,0,-10.21824290156817,0.2612043380392172,0.818570768688496,0,0.1488045300080414,-8.989663264832414,-7.429260580268655,-0.0002152455126652515,6.774478457370479e-06,-0.0006814006059526619,4.204975391265822e-05,-0.0002760667493318857,-0.0004904694755648887,-7.473980395020551,331.1923795105036,332.7123764672814,326.4915772267333,8.570349014830558e-16,-7.030762727704843e-14,7.578458160800439e-16,0,0,0,0.1120610158863913,4.95157371551085e-05,0.01785926104394994,0.5608902189854107,18.76106880173201,21.21629904539024,
0.06630000000041913,40610,310.0000000000001,1.560402684563759,-8.999696015001078,0,-10.22411643078644,0.2593496021818095,0.8215528480166867,0,0.1435179655868638,-8.999696015001078,-7.439293330437319,-8.267269859068705e-05,2.112763263931356e-05,0.0001404715361487126,0.0001775909409431576,0.0008428607442818798,-0.0006863997099611134,-7.435329301451932,331.0938326302617,332.6133773092477,326.4915772267333,4.0082863084746e-15,-2.738380337015552e-13,1.936723762047317e-15,0,0,0,0.1120170050643548,6.623806159854007e-05,0.01786812250243682,0.5628490322805776,18.76143885168517,21.29983451481526,
0.0666000000004075,40804,310.0000000000001,1.560402684563759,-8.978402121491527,0,-10.21632724255231,0.2583589543406399,0.8323162863625135,0,0.1472498803576266,-8.978402121491527,-7.41799943692777,1.304190095382731e-05,2.899243295804222e-05,-0.0003606546698071968,0.0001992366009430704,-0.0008037006263979384,-0.0002746815609596125,-7.433984062795663,330.9089495120186,332.4276456757782,326.4915772267333,3.841274378954824e-15,2.922708766596062e-15,7.11156985659708e-16,0,0,0,0.1118558632012861,6.854150169473459e-05,0.01784248046960955,0.5647782484005532,18.76201742095885,21.42263416708119,
0.06690000000039585,40997,310.0000000000001,1.560402684563759,-9.011623964307502,0,-10.22303128908605,0.2635563063683748,0.8155191980539702,0,0.1323318203562007,-9.011623964307502,-7.451221279743743,-0.0001551021800688711,8.410153257131361e-05,-0.000317498484529669,7.157497763872012e-05,-0.001251817051745673,0.001023642215670399,-7.470653993754555,330.4195411861397,331.9359912258593,326.4915772267333,-3.406164352048042e-15,-1.272938556495064e-13,5.022718965903101e-16,0,0,0,0.1114763976519316,1.076723044415615e-05,0.01777353157349029,0.5668342552324011,18.76232688210907,21.5242430251402,
0.06720000000038422,41188,310.0000000000001,1.560402684563759,-8.990036694456222,0,-10.21493268435113,0.266608524121258,0.8167765049983483,0,0.1415109607753033,-8.990036694456222,-7.429634009892462,0.0004804867605358588,-0.0003630808013637501,-0.001970979806931558,0.0003431908074866755,-0.0001122188063709725,0.001239027464072019,-7.522590401390807,330.8481435908175,332.3665606877241,326.4915772267333,2.223895693079109e-15,-2.472963220602415e-13,-6.514632686633821e-16,0,0,0,0.111907859366168,-5.429760961702089e-06,0.01783570057448081,0.5692451937456047,18.76284157235172,21.62841699909129,
0.06750000000037257,41379,310.0000000000001,1.560402684563759,-9.00911042057453,0,-10.20277309459341,0.2540985079467087,0.8069396440229485,0,0.1326245220492227,-9.00911042057453,-7.448707736010769,-0.0002265730878551382,5.266435899485752e-05,9.201633365730326e-06,9.745236854554138e-05,0.001456879732638975,-0.0001392046594913151,-7.456989459475191,331.28229692936,332.8027065592897,326.4915772267333,1.626168787429388e-16,1.945029721288853e-13,-2.481658553873712e-16,0,0,0,0.1120368942656779,-2.591874839445248e-06,0.01787349089641279,0.5711840337970436,18.76262101890261,21.75532955767653,
0.06780000000036093,41570,310.0000000000001,1.560402684563759,-8.994220232018705,0,-10.22012472457925,0.2555766895815296,0.8239487554994294,0,0.1463790474795901,-8.994220232018705,-7.433817547454945,-2.105204517299738e-05,-0.0001472499594053372,-0.0001709815947889974,0.0001218015505157772,-0.001270530206389288,-0.0004165866835271271,-7.450832972766998,330.8521732724441,332.370608863445,326.4915772267333,1.481132111793794e-15,4.675894521476016e-14,-2.286113130638696e-16,0,0,0,0.1120094923050391,-3.166087425932068e-05,0.01784324423366106,0.5730113702982383,18.76255197204605,21.86046982307263,
0.06810000000034928,41763,310.0000000000001,1.560402684563759,-9.00687204793492,0,-10.22650425289339,0.2421351482089724,0.8170041436675874,0,0.1604929130819081,-9.00687204793492,-7.446469363371162,7.056268296522725e-05,-0.0005101250006000882,0.002532204249852617,-8.545017728605616e-05,0.0004334828040052426,0.0009168647947374198,-7.341863012697411,330.312937807735,331.8288985946167,326.4915772267333,-4.412630979943529e-15,4.073772565049459e-14,-1.524533238215051e-17,0,0,0,0.1114354894992593,-3.183944182334284e-05,0.01776782871422,0.5753345685625096,18.76265471158452,21.92871352389449,
0.06840000000033765,41955,310.0000000000001,1.560402684563759,-9.009375113535224,0,-10.23079759175145,0.250202943802283,0.8382450625041857,0,0.1329744719097571,-9.009375113535224,-7.448972428971465,6.200380930320992e-05,0.000338005937062813,0.0004678072425917788,0.0001160741868674384,-0.0005275738474180136,0.0008938792969263429,-7.405784158184122,329.5815216485415,331.0941256240828,326.4915772267333,-3.111695950000018e-15,-7.129211865105973e-14,-5.85091134666317e-17,0,0,0,0.1109556287011979,-4.798178166246679e-05,0.01767592051713333,0.5772268000504969,18.76238887573127,21.99507002608955,
0.068700000000326,42149,310.0000000000001,1.560402684563759,-8.978922492602427,0,-10.21433404454333,0.2676894416905564,0.8216054012786552,0,0.146116708971695,-8.978922492602427,-7.418519808038668,0.0001836472212902303,-0.000453462961196395,-0.0009076550701632289,0.0004808801704657131,-0.0005752018434112286,-0.0001324345011172219,-7.477628261840244,331.0120053087352,332.5311744438196,326.4915772267333,-1.626168787429388e-15,-9.488914627189321e-15,-1.068958756128625e-15,0,0,0,0.1119789883849334,-4.362854162315337e-05,0.0178408853131335,0.5793020155343835,18.76248041083042,22.12217341223462,
0.06900000000031437,42341,310.0000000000001,1.560402684563759,-8.98705413826209,0,-10.22001282294302,0.2569013361607611,0.8284004445646341,0,0.1476569039555288,-8.98705413826209,-7.426651453698331,-0.0002135443996104184,0.0001942315066289452,0.0003125072253429755,0.000116493303890715,0.001348587564287909,5.008177745730848e-05,-7.411960697416839,330.7031351294315,332.2208867145923,326.4915772267333,4.052236816242961e-15,1.487241232373596e-13,9.613486847645272e-16,0,0,0,0.1116993082427481,-3.843457518346357e-05,0.01780292149052917,0.581384575511379,18.76265562447157,22.18615003242844,
0.06930000000030272,42538,310.0000000000001,1.560402684563759,-9.005920012268984,0,-10.21461471251433,0.2637448976338177,0.811612497649146,0,0.1333373049623862,-9.005920012268984,-7.445517327705225,-7.819132221284199e-05,-0.0001033014456380296,-0.0003193010708272162,-3.953371528182053e-05,-0.000646673881600857,0.0001665678924573712,-7.470612528466266,330.7195506989673,332.2373776228641,326.4915772267333,4.30714976129946e-15,-1.920812991508486e-13,-2.982797351435619e-16,0,0,0,0.1117345744336243,-2.12547027817256e-05,0.01781772487256487,0.5833660243273934,18.76254262973589,22.31022704762569,
0.06960000000029108,42732,310.0000000000001,1.560402684563759,-8.995969610882927,0,-10.21866172478462,0.258721086675115,0.8210462868326284,0,0.1429247403939452,-8.995969610882927,-7.435566926319168,9.220889023069094e-05,-0.0001267375662633603,-0.0005889825795258434,-4.297098603620038e-05,-0.0004107250513142161,-0.000742024288092601,-7.466779404405148,330.5491136595776,332.0661583680695,326.4915772267333,-2.333771962500014e-15,6.885726052069248e-14,-4.395050776836183e-17,0,0,0,0.1116091084647108,-4.075097303700363e-05,0.01779794218530171,0.5855191038238986,18.76264839050733,22.39763354854481,
0.06990000000027943,42924,310.0000000000001,1.560402684563759,-8.988009579347569,0,-10.21542974715903,0.2519743954964629,0.8304197361997872,0,0.1450260361152137,-8.988009579347569,-7.427606894783809,6.739940791196618e-05,-0.0001196493118596663,-2.647220163248235e-05,4.654892388685997e-05,0.0002539301409172542,0.0005145502777742919,-7.43157843867798,331.837416225394,333.3603735577886,326.4915772267333,3.568781230790981e-15,-9.344756961709093e-14,-8.584770275192052e-16,0,0,0,0.1125963395208183,-6.787280465144564e-05,0.01793477126547576,0.5868052727630945,18.76283164144292,22.48468009074387,
0.0702000000002678,43127,310.0000000000001,1.560402684563759,-8.95677542364712,0,-10.20782316527191,0.2699212985685934,0.8383470564428901,0,0.1427793866133044,-8.95677542364712,-7.396372739083361,0.0001508561729711269,-0.0004046411315406346,-0.0010585633750255,0.0001960763479899575,-0.001606887169824942,-0.0001842225637936974,-7.46259413981156,331.8704925885883,333.3936017239058,326.4915772267333,4.096187324011323e-15,1.035034457944921e-14,5.934692002096609e-16,0,0,0,0.1123901904946529,-4.443179206207311e-05,0.01793445519592586,0.5882105106793,18.76302339571455,22.6028406867008,
0.07050000000025615,43324,310.0000000000001,1.560402684563759,-8.982303300502336,0,-10.22593307609112,0.2647862343217289,0.8348857254451805,0,0.1439578158218741,-8.982303300502336,-7.421900615938578,0.0003343140544846901,0.0002297159163690921,0.0001212205074887768,0.0001961446351182357,-0.0006285586651692945,-0.0004088314340679063,-7.387819857389822,329.4761429001493,330.9882632432559,326.4915772267333,-1.481132111793794e-15,-8.238522681179426e-14,3.660253225083884e-16,0,0,0,0.1108214238795997,-7.528864110525282e-05,0.01768866614056336,0.5895093861754809,18.76257235823386,22.70192382597528,
0.07080000000024451,43516,310.0000000000001,1.560402684563759,-8.986272417803304,0,-10.2182483557966,0.2668707548500189,0.8230540456860485,0,0.1420511374572259,-8.986272417803304,-7.425869733239545,0.0003234603958908224,0.0005517754014045139,-0.0002818900488759463,2.568562105936275e-05,0.000230361902538491,-0.0002604635483977956,-7.396309479024722,329.7571230888585,331.2705329816592,326.4915772267333,4.184088339548047e-15,3.085589348385611e-13,-2.951551287319049e-16,0,0,0,0.1110324527224782,-8.567630337902187e-05,0.01771693446939663,0.5922398300704487,18.76226336812973,22.82286205362972,
0.07110000000023287,43708,310.0000000000001,1.560402684563759,-8.980973421452497,0,-10.21864422661514,0.2614303578838555,0.8295424921547565,0,0.1466979551240283,-8.980973421452497,-7.420570736888738,0.0003197830538801419,-0.0003892865786824713,-0.0001964624841013579,8.440736990948674e-05,-0.001167640496637179,-0.0005540323968301358,-7.43399506419109,331.9152590727138,333.4385736623946,326.4915772267333,-1.024046831002831e-15,7.423240762076313e-14,3.766009134401505e-16,0,0,0,0.1123507047329233,-0.0001086325817718659,0.01793499396735068,0.5945474491992944,18.76178320858627,22.89860919828006,
0.07140000000022123,43899,310.0000000000001,1.560402684563759,-8.980234712575967,0,-10.22856929474915,0.2705147830726684,0.8302851786540334,0,0.1475346204464809,-8.980234712575967,-7.41983202801221,0.0006220298001555467,0.0002827570779831692,-0.0004322862906272871,-0.0002335405426964992,5.384464716991756e-05,0.000129306450906452,-7.396145298842518,330.7846830597639,332.3028089065699,326.4915772267333,5.080678698022628e-15,1.304319219041674e-13,4.539263380451121e-16,0,0,0,0.1115310689617661,-0.0001073614587411311,0.0178203321760517,0.5972376345499064,18.76142758873976,23.0142470994226,
0.07170000000020958,44092,310.0000000000001,1.560402684563759,-8.96031620647412,0,-10.21477517014226,0.2793150549122998,0.81784851388571,0,0.1572953948701296,-8.96031620647412,-7.399913521910363,5.43831140964884e-05,-0.0002412606064269262,-0.001203049071307002,0.0001284809253241923,-0.000387059606237284,0.0008209352524195094,-7.469960361232478,331.6594413952551,333.1815819177919,326.4915772267333,-3.924780343714712e-15,-7.367863122288178e-14,-4.1389017237487e-16,0,0,0,0.1122640581159806,-0.0001421198822282711,0.01792025010684708,0.5997526859188872,18.76156069902091,23.13638839231443,
0.07200000000019795,44287,310.0000000000001,1.560402684563759,-9.000285869775945,0,-10.22145124774443,0.2642150021978948,0.8151192574386137,0,0.1418311183319726,-9.000285869775945,-7.439883185212187,5.817837552309648e-05,-0.0002638841888758459,-0.001115331054040351,-0.0002121474964022694,0.0004105659023329909,0.000703495836215139,-7.506549808827607,331.8874129672653,333.4105997581264,326.4915772267333,-3.168831610098888e-15,8.607706946433666e-14,-7.209256727379102e-16,0,0,0,0.1123015665234168,-0.000139555107628556,0.01793947949422341,0.6021890636491938,18.76195209413314,23.23703466099929,
0.0723000000001863,44479,310.0000000000001,1.560402684563759,-8.98448026198681,0,-10.21088594424071,0.2627816707037157,0.8207599441761563,0,0.1428640673740282,-8.98448026198681,-7.424077577423051,-0.0003993667032406288,-0.0003218724804088852,0.0008431524561485317,-2.527632755249078e-05,-0.0008912967625055481,0.0009608896963436229,-7.417946252087562,331.3185152821005,332.8390911350182,326.4915772267333,-1.366860791596053e-15,1.349939846105234e-13,7.670737058946901e-16,0,0,0,0.1119913832411125,-0.0001187196331615729,0.01788355311965863,0.6048507926712777,18.76220996672014,23.35241513135212,
0.07260000000017466,44671,310.0000000000001,1.560402684563759,-8.996430516209426,0,-10.226840188438,0.2551269126799391,0.8263857624076263,0,0.1488969971410097,-8.996430516209426,-7.436027831645666,0.0002833681517804032,-5.200462126870606e-05,0.0005300290366889285,-6.735628604157318e-05,-0.0001793662226444306,-0.0004785095112897,-7.397962623558612,330.3344046970735,331.8504640055677,326.4915772267333,-5.999244310381391e-15,3.78853376963279e-15,1.941376335330608e-16,0,0,0,0.1113578372495205,-0.0001113443590696337,0.01778513267162549,0.6068044185119074,18.76201547622406,23.46135771038167,
0.07290000000016301,44863,310.0000000000001,1.560402684563759,-8.989703053001028,0,-10.22179912772509,0.2574479901346308,0.8341035372219283,0,0.1405445473675067,-8.989703053001028,-7.429300368437269,0.0003042766550347873,-0.0002851469216750569,-0.0003200150596305686,5.50210338044986e-05,0.0006674306664037908,-0.0003883278083020344,-7.444440487987388,331.4043225411818,332.9252922038024,326.4915772267333,-2.417277927259901e-15,-2.103031796716114e-14,-8.603655258998769e-16,0,0,0,0.1119900809432264,-0.000106739076201391,0.01787527877488736,0.6084441588004704,18.76135672798782,23.6025089787241,
0.07320000000015138,45055,310.0000000000001,1.560402684563759,-8.988539986732436,0,-10.21215876518608,0.2588715008248373,0.8147603778177641,0,0.1499868998110411,-8.988539986732436,-7.428137302168678,0.0004149431441168385,0.0001002180909398419,0.001205565284560382,-8.44574511896971e-05,0.0005469447528117524,0.0005892521053906978,-7.342164249187316,330.2320869932752,331.7476767179053,326.4915772267333,8.350596475988749e-16,5.230549929512742e-14,-1.322326566146393e-15,0,0,0,0.1114625763179235,-9.437560715515259e-05,0.01777951255878542,0.6107573796834359,18.76123661963884,23.63436134377623,
0.07350000000013975,45246,310.0000000000001,1.560402684563759,-9.006177378679174,0,-10.21819140260402,0.2731334505157623,0.8026587662356798,0,0.1362218071734018,-9.006177378679174,-7.445774694115416,-4.130993786789985e-05,-0.0003786489787559517,0.0003693431891639242,-0.0001060157608775565,9.431028975912957e-05,-0.0007839951159680917,-7.448322867930773,331.4864673764395,333.0078140401872,326.4915772267333,-7.691338859463321e-16,1.264631910526843e-13,1.341984117472476e-15,0,0,0,0.1122077288392528,-9.565635546897779e-05,0.01790141736755494,0.6129187006775432,18.76109818991475,23.75021365367678,
0.0738000000001281,45438,310.0000000000001,1.560402684563759,-8.987989355393498,0,-10.21734063822548,0.2672185537473514,0.8278046152374862,0,0.1343281138471478,-8.987989355393498,-7.427586670829739,7.346584843937308e-05,0.0003259422933559869,-0.00129017990393344,3.965199328714952e-06,0.001331320694302883,-0.000548790490284286,-7.472251657962176,330.8220180721072,332.3403152667752,326.4915772267333,3.60394163700567e-16,1.767381768889134e-13,8.533609137242942e-16,0,0,0,0.111867105392627,-0.0001454052250498991,0.01783344314160219,0.6148190228975924,18.76116495473799,23.86417064919382,
0.07410000000011646,45634,310.0000000000001,1.560402684563759,-8.981144437017674,0,-10.21895253448823,0.2660752563346366,0.8308013252392301,0,0.1409315158966889,-8.981144437017674,-7.420741752453916,6.722259565791904e-05,-0.0003917604090772072,0.0004274918441180557,-0.0002036541990909026,-0.0007292800509742401,0.0006967414407350268,-7.415563177181072,331.3427635937271,332.863450733504,326.4915772267333,-1.990958001906791e-15,-7.722104214901174e-15,7.152644696376691e-16,0,0,0,0.1121599315740056,-0.0001142662827776457,0.01788839128938881,0.6175341609242641,18.76117648013884,23.95743693702563,
0.07440000000010481,45829,310.0000000000001,1.560402684563759,-8.997652648194022,0,-10.2244057380802,0.2528588484413248,0.8275341022331657,0,0.1463601392116826,-8.997652648194022,-7.437249963630263,0.0002712867875388638,-9.315183010010338e-05,-0.0002667814775400851,-0.0002539606200437177,0.0003974153965870817,0.0001422990365883119,-7.441701398078205,331.0649208166263,332.5843328057605,326.4915772267333,3.581966383121489e-15,-4.876748341977429e-14,-4.926577230159809e-16,0,0,0,0.1119836617701545,-9.985269366803692e-05,0.0178721279442644,0.6196435379413401,18.76090476646491,24.06308769892507,
0.07470000000009318,46020,310.0000000000001,1.560402684563759,-8.977436057624178,0,-10.22894011502787,0.2542668101777281,0.8414441798337232,0,0.1557930673922368,-8.977436057624178,-7.41703337306042,0.0001565585622033425,1.607938545601582e-05,0.0002522073376590352,-0.0001256491839738632,-0.001551261261937767,-0.000138966982969279,-7.395878865771891,329.6704920972848,331.1835043998877,326.4915772267333,3.269917777966121e-15,-9.52055899278254e-14,-7.614082107526748e-16,0,0,0,0.1111445042973917,-0.000122626736053742,0.01772011378089455,0.6216950557307332,18.76058220340239,24.14866543359992,
0.07500000000008153,46211,310.0000000000001,1.560402684563759,-9.002539196388335,0,-10.22041916301382,0.2578170259553039,0.8111170285399534,0,0.1489459121302314,-9.002539196388335,-7.442136511824577,0.000279589240145943,0.0001032763793064785,-0.001061796183972454,-1.178279244921492e-05,-0.000582196509928448,-0.0005751903185429524,-7.476103981473938,330.4554648966304,331.9720798070821,326.4915772267333,-4.878506362288164e-15,-8.436739471214738e-14,-1.179796442906963e-16,0,0,0,0.1114560253661574,-9.689237829685457e-05,0.01778456215538077,0.6241543595172064,18.76059547667363,24.26528941786853,
0.07530000000006989,46402,310.0000000000001,1.560402684563759,-8.978169180626947,0,-10.2099014752554,0.2634727884883503,0.8150984209518515,0,0.1531610851882541,-8.978169180626947,-7.417766496063188,0.0001385833390071205,3.789223541539908e-05,-0.0006967154684031887,7.763869443117415e-05,-0.000248915380997125,0.001162125709236806,-7.443912554926995,331.203800555911,332.7238499292155,326.4915772267333,7.300179340324901e-15,1.893651577707638e-13,4.382002969842451e-16,0,0,0,0.1119919868066232,-9.44538859068776e-05,0.01785120450971329,0.626033282663145,18.76042127026216,24.35069222462476,
0.07560000000005825,46592,310.0000000000001,1.560402684563759,-8.946344954908275,0,-10.21650245829168,0.2723158128806166,0.8466717356467173,0,0.1511699548560714,-8.946344954908275,-7.385942270344515,0.000596771320832602,-0.0002963292033819501,-0.0007501480525792721,-6.899727488619869e-05,0.0001379088063189358,-0.0005268324563959567,-7.408441315591726,330.4545648262578,331.9711756058641,326.4915772267333,-6.772773247104559e-15,-5.990893713905402e-14,2.735919108580524e-16,0,0,0,0.1116086610320051,-9.330239134590158e-05,0.01777449567667112,0.6281532451863021,18.76028427325952,24.44513898302607,
0.07590000000004661,46783,310.0000000000001,1.560402684563759,-8.967216574358618,0,-10.21977991480069,0.2617113866461764,0.843880472380647,0,0.1469714814152479,-8.967216574358618,-7.40681388979486,0.0004907985551353698,-0.0003123512285627697,-0.0004505045874617696,-0.0001582689584272392,0.0003948702039980663,0.0006158443142023928,-7.420388123509945,330.0057607510357,331.5203117585269,326.4915772267333,-9.097755108050899e-16,4.374130335138443e-13,-2.201989111863316e-16,0,0,0,0.1112798584316088,-7.746101054627788e-05,0.01774651052830405,0.6306055872869977,18.76051524159378,24.54338460921618,
0.07620000000003496,46975,310.0000000000001,1.560402684563759,-9.00270797160476,0,-10.22075867214411,0.2542480760227999,0.8167572579366512,0,0.1470453665798943,-9.00270797160476,-7.442305287041001,6.017059463395254e-05,-8.505648696131783e-06,-0.001210186800344952,4.40081052585129e-05,-0.00149844019012309,0.0001474969349684765,-7.500562352065363,331.296010302098,332.8164828691187,326.4915772267333,3.072140493008492e-15,1.357367481918087e-13,3.71862499321374e-16,0,0,0,0.1121454370419,-9.511445029485645e-05,0.01787650270371476,0.6339336164327926,18.76109534366278,24.61314695288806,
0.07650000000002333,47166,310.0000000000001,1.560402684563759,-8.983468032780417,0,-10.22726125034356,0.2674330345696644,0.8306310978801379,0,0.1457290851133387,-8.983468032780417,-7.423065348216658,0.0007222744936321163,0.0006290607906711097,1.870309287430558e-05,-0.0001804519436610823,-0.0004327291661656692,2.551110966065644e-05,-7.35517031014984,328.8869734919553,330.3963898606847,326.4915772267333,2.935893918926571e-15,-1.506755257822749e-13,1.285724033895554e-15,0,0,0,0.1105543276290173,-8.025337307100347e-05,0.01761956655492841,0.6358395023816948,18.76128052108007,24.69263663313199,
0.07680000000001168,47357,310.0000000000001,1.560402684563759,-8.961245265295474,0,-10.21241069775972,0.2711024437852005,0.8381276567861082,0,0.1419353318929327,-8.961245265295474,-7.400842580731715,-0.0002133246494858282,-0.0001192592249093581,-0.000481454088586415,0.0001811410059953832,-0.0002469981908721378,0.0002492276673526794,-7.441786944782701,331.3361001015747,332.8567566594601,326.4915772267333,-1.859106478601706e-15,1.696753302905377e-13,7.176293846552831e-17,0,0,0,0.1121214010803997,-9.536939939013539e-05,0.01788878725858493,0.6386456284911113,18.76236291384162,24.7941353793895,
