"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.04470000000024665,29009,310.0000000000001,1.560402684563759,-8.965234402600171,0,-10.22200933219392,0.2716077420514387,0.8425918140367245,0,0.1425753735055846,-8.965234402600171,-7.404831718036412,0.0002442012279922499,4.571591067656678e-06,-0.0007707374663726124,0.000367389482328595,0.0001360211094592792,-0.0008769355427754887,-7.430821826808732,329.6685550279245,331.1815584403963,326.4915772267333,2.100834271327696e-15,-1.664142026141252e-13,-1.137219388506363e-15,0,0,0,0.1110361903730991,0.0001302848828435569,0.01770530677846074,0.3974190096253714,18.75925167394032,14.2726732058817,
0.04500000000024956,29207,310.0000000000001,1.560402684563759,-9.014703928559239,0,-10.22484597095028,0.2657179624718265,0.8096080965472298,0,0.1348159833719838,-9.014703928559239,-7.45430124399548,0.0002128240950516512,0.0004388538449243302,0.0001761848487518074,0.0004039937980323523,-0.0003950222598629499,-0.0009641055046160109,-7.412999991604186,329.9867106174494,331.5011741949418,326.4915772267333,1.256984522175148e-15,-2.684672816522614e-13,1.083242671153343e-15,0,0,0,0.1111312146182474,0.0001438562250021265,0.01773300140506475,0.3995239993996202,18.75918718869173,14.37526619973758,
0.04530000000025246,29403,310.0000000000001,1.560402684563759,-8.972061592496315,0,-10.21441452927384,0.2649314317731009,0.8364432787999442,0,0.1409782262044799,-8.972061592496315,-7.411658907932555,-0.0003616552449464937,-0.0007436883002094957,-0.0005324387781702318,0.000169199061203922,-0.0002174445405563168,0.001095274979714325,-7.494656916533207,332.5827860306067,334.1091642141467,326.4915772267333,1.138318151200572e-15,2.2850308493849e-13,-1.630289147532672e-15,0,0,0,0.1129789428385931,0.0001319759139983014,0.01801959659594947,0.4013230226135839,18.75903459646777,14.48554347465168,
0.04560000000025537,29597,310.0000000000001,1.560402684563759,-8.961721799794088,0,-10.20848224380085,0.2759831404017847,0.8250120061138531,0,0.1457652974911203,-8.961721799794088,-7.401319115230329,-0.0001244980480322868,-0.0002155390000814653,-0.0003370851315962139,0.0001020040285476341,0.0006375618188206237,-0.0002850264339422164,-7.43515532281557,330.256474974056,331.772176626538,326.4915772267333,5.581714486581953e-16,2.46746940713137e-13,3.866957956931961e-16,0,0,0,0.1113856537485471,9.658285692545355e-05,0.0177781330207045,0.4049715188494686,18.75960947790384,14.56519363547009,
0.04590000000025829,29791,310.0000000000001,1.560402684563759,-8.966674442213183,0,-10.21033688814048,0.2654444024854005,0.8253952951275675,0,0.1528227483143296,-8.966674442213183,-7.406271757649423,0.0004472865585609542,-0.0002068553008267951,-0.0009031389805236063,9.585849496485547e-05,-0.0005013045347596628,0.0006314266316360891,-7.439416244277434,330.3989459351059,331.915301453561,326.4915772267333,-3.050165239124311e-15,1.028749535334046e-13,2.334458689183894e-15,0,0,0,0.1115655592006357,0.0001130927047708482,0.01778964925870921,0.4071523594665583,18.75941757304575,14.6415982280493,
0.0462000000002612,29988,310.0000000000001,1.560402684563759,-8.965345088276861,0,-10.21166858483848,0.2641989388469062,0.8374659972919642,0,0.1446585604227549,-8.965345088276861,-7.404942403713101,-0.0004865770842988067,-0.0005394094355012203,0.0002842309683113849,0.0002093150869884878,-0.0004500108108468322,-0.0005350648079334393,-7.44245849831889,332.2556915142,333.7805685078012,326.4915772267333,2.263451150070635e-15,2.856783004943519e-16,-1.199986207413054e-15,0,0,0,0.1127835248235421,0.0001071651970175436,0.01799357447896908,0.4086911211424376,18.75927984108994,14.75276428802411,
0.04650000000026411,30185,310.0000000000001,1.560402684563759,-8.984671363163493,0,-10.23082224554652,0.2728560265141239,0.8275635325833159,0,0.1457313232855874,-8.984671363163493,-7.424268678599735,0.0001935517674793112,-0.0001764309445282881,-0.001084112351911696,-0.0001338810096559469,0.0005604282085264931,0.00115819997764311,-7.477670024498,330.5138296308783,332.0307124044253,326.4915772267333,5.194950018220369e-15,-1.63763986995693e-13,-2.332673199805804e-15,0,0,0,0.1115297524702778,0.0001159812224190205,0.01778529812583279,0.4117940563920596,18.75994486861715,14.86183204121321,
0.04680000000026702,30383,310.0000000000001,1.560402684563759,-8.998832809075944,0,-10.22169771151964,0.2679081908802608,0.811036049407411,0,0.1439206621560266,-8.998832809075944,-7.438430124512184,-0.0002407080000052039,0.0004329221253211335,-0.0007658899695072947,-0.0001555011050414607,0.0002053713254716382,-0.0005539167302303126,-7.467118052859427,330.3774012273126,331.8936578670144,326.4915772267333,-3.309473234957646e-15,1.842844790727412e-13,-1.304093972689361e-16,0,0,0,0.1115466239246956,9.780430061587443e-05,0.01778422624174641,0.4141964610540435,18.75973391735157,14.95570692714251,
0.04710000000026993,30580,310.0000000000001,1.560402684563759,-8.955865188530876,0,-10.21581072379728,0.2720249119176005,0.8433160769446163,0,0.1446045464041889,-8.955865188530876,-7.395462503967117,0.000457000016809075,0.0004501131654456402,0.0004701975613580941,-0.0002590954558308217,-0.0003143269146755948,-0.001166406804076892,-7.326979076417076,329.4358035990332,330.9477388061837,326.4915772267333,-2.852387954166683e-15,-3.36221384427968e-15,4.200707125297958e-16,0,0,0,0.1108411386635994,9.977470621725754e-05,0.01768264278713787,0.4163649007950757,18.75975661207103,15.04386364160754,
0.04740000000027284,30782,310.0000000000001,1.560402684563759,-8.959051941578526,0,-10.21984828740186,0.2647940551652563,0.8359683098967063,0,0.1600339807613779,-8.959051941578526,-7.398649257014767,-9.422007353108834e-05,0.0001481160296131976,-8.129842422638937e-06,0.0001051107761890792,-0.0008628799243745762,0.000382529545964794,-7.396376060712546,329.2611370784945,330.7722706591705,326.4915772267333,3.551201027683636e-15,-1.18424643181851e-13,-2.888853141080746e-15,0,0,0,0.1106338401784897,9.841427383782775e-05,0.01765689089110473,0.4186353841348394,18.75982361906378,15.13187777554939,
0.04770000000027575,30981,310.0000000000001,1.560402684563759,-8.986436775114813,0,-10.22306678175898,0.2573081610316921,0.8339899216898955,0,0.1453319239225764,-8.986436775114813,-7.426034090551053,0.0002773517770401433,0.0001255996999567653,0.001184972341371314,0.0002094965152577653,-0.0007088444107769393,0.0008070264216701405,-7.347049988292681,329.4951544333592,331.007362029289,326.4915772267333,-2.215105591525436e-15,-1.330645573194923e-13,2.733858928528882e-15,0,0,0,0.1110049621285115,0.0001051255688163453,0.01768412393922235,0.4207238602389695,18.75987912483091,15.24597411586225,
0.04800000000027866,31180,310.0000000000001,1.560402684563759,-8.998953711909172,0,-10.22640410018342,0.2714722663140519,0.8119282303662478,0,0.1440498915939515,-8.998953711909172,-7.438551027345413,-0.0005840234592095356,5.814702556020999e-05,-0.000837131392619973,0.0005310864150887711,-0.0004628560874220838,-0.001026757407810822,-7.507114293353326,331.3527614949552,332.8734945197761,326.4915772267333,7.361710051200608e-15,-2.545217855373602e-13,2.081193888168709e-15,0,0,0,0.1122053103070542,9.390303466499505e-05,0.01789437813915609,0.4230725922041195,18.75967923485153,15.35503189399556,
0.04830000000028157,31376,310.0000000000001,1.560402684563759,-8.991835859885459,0,-10.21737224232865,0.2562146089109381,0.8218403694550012,0,0.147481404077256,-8.991835859885459,-7.4314331753217,-0.0005864937198840207,-0.00065178694546654,0.0002772860246656302,0.0002762565576624365,0.0003078398137259254,0.0001744360732570325,-7.479839563211615,331.5773650826754,333.0991289185628,326.4915772267333,-1.089972592655373e-15,2.84979487420835e-13,-2.376967070916107e-15,0,0,0,0.112209975153311,0.000117003261872945,0.017901978813971,0.425318289971314,18.75968708226059,15.47031066292235,
0.04860000000028448,31572,310.0000000000001,1.560402684563759,-8.989165393199553,0,-10.22242764290631,0.2574723830699602,0.8435044126856657,0,0.132285453951128,-8.989165393199553,-7.428762708635793,0.000546214035853223,-0.0001436596765250397,-0.0003050892226461313,-7.306095435846452e-05,-0.001659256543534715,-0.0008352039251364465,-7.423880839535026,330.6453639176481,332.1628503636503,326.4915772267333,-4.245619050423753e-15,2.077980007288148e-14,-5.522655991768217e-16,0,0,0,0.1117079679407076,0.0001358068676959195,0.01780725351220961,0.4277359570870815,18.75977580650277,15.58882645988806,
0.04890000000028739,31768,310.0000000000001,1.560402684563759,-9.014595480622845,0,-10.2162464259977,0.269810779660024,0.7997194642691012,0,0.1321207014457282,-9.014595480622845,-7.454192796059084,0.0001004744866693619,-0.0003542396009672075,-1.820240773740066e-05,-0.0001052614359477064,0.001295606772688387,-5.670650209428119e-05,-7.467855683050937,331.1362578679764,332.6559972562457,326.4915772267333,-1.270169674505657e-15,-2.535944298234478e-13,3.121172778237571e-16,0,0,0,0.1120715677405521,0.000143262156197868,0.01786518109402843,0.4302052400178774,18.7594357999566,15.67682035276788,
0.0492000000002903,31964,310.0000000000001,1.560402684563759,-8.978641313679184,0,-10.21865871120129,0.2697059870342071,0.8268187458890095,0,0.1434926645988873,-8.978641313679184,-7.418238629115425,0.0001157379082093133,-0.0001316367034060464,-0.001756812102771894,0.0001082567344750261,-0.0002893659057840964,-0.001794394120466157,-7.506958671169075,330.5110111522737,332.0278809905067,326.4915772267333,2.157969931426566e-15,-3.117365565502137e-13,-2.354923144363537e-15,0,0,0,0.1115867228096985,0.0001518623907986975,0.01779031851047922,0.4337891627231075,18.75883060653917,15.76254662481428,
0.04950000000029321,32161,310.0000000000001,1.560402684563759,-8.98311968846558,0,-10.21979850057819,0.2610547919937576,0.8281937354848087,0,0.1474302846340422,-8.98311968846558,-7.422717003901822,0.0004308253992281548,-0.0002844612511682584,-2.267880594295402e-05,-0.0002834193871487537,-0.001030391684045232,0.001033186144963036,-7.416548581396976,329.9301160264187,331.4443198648337,326.4915772267333,-3.810509023516971e-15,-8.322468151016997e-14,3.692529379226275e-15,0,0,0,0.1111165559265434,0.0001291832932508552,0.01772430518072242,0.4359963846786805,18.75897948408001,15.85015384222017,
0.04980000000029612,32359,310.0000000000001,1.560402684563759,-9.005408943993217,0,-10.22810323232567,0.2491512365770967,0.8404190219248513,0,0.1331240298305051,-9.005408943993217,-7.445006259429458,-0.0001570429896358519,-0.0001257707465615606,0.0008655051700250627,5.784859879945761e-06,0.0008253655159090768,-0.0004232066226942491,-7.415817505567563,330.6606240062812,332.1781804879791,326.4915772267333,-2.535944298234478e-15,4.876308836899746e-14,1.385814448071159e-16,0,0,0,0.111520776461066,0.0001420189918721617,0.01780676069507207,0.438641544300664,18.75940572957659,15.95458239053801,
0.05010000000029903,32561,310.0000000000001,1.560402684563759,-8.977199106124148,0,-10.20678951795301,0.2673036033287418,0.8206249136905626,0,0.1416618948095503,-8.977199106124148,-7.41679642156039,-0.0001021103024862322,7.489157716220312e-05,-0.001406952989750908,0.0001104685480235398,-0.0009768725465079907,0.0003786318336686961,-7.488907084140016,331.2784512282241,332.7988432084254,326.4915772267333,3.924780343714712e-15,7.80297314919496e-14,-1.790708500887193e-15,0,0,0,0.1119906286576255,0.0001570286832389233,0.01787684042497219,0.4422570373538251,18.75977066813871,16.06581152166816,
0.05040000000030194,32760,310.0000000000001,1.560402684563759,-9.000437518012896,0,-10.2171853319044,0.2579533697401033,0.8194431116987818,0,0.1393513324526229,-9.000437518012896,-7.440034833449137,0.0004066417698183339,5.333983031447729e-05,-0.0004541724059260139,0.0002104138477324883,-0.001068683333244415,-0.000340419219646977,-7.439744165432931,330.4720207998261,331.9887116930679,326.4915772267333,6.944180227401169e-16,-2.386688373853121e-13,-3.824449575199748e-15,0,0,0,0.1114394246800717,0.0001516846056720054,0.01778278428547712,0.4442206517334878,18.75903689997044,16.17335043562488,
0.05070000000030486,32956,310.0000000000001,1.560402684563759,-8.989443213367505,0,-10.22377630997399,0.2667698765054791,0.8287083896873736,0,0.1388548304136366,-8.989443213367505,-7.429040528803746,0.0003080042448561274,0.0004601041590936519,-0.0007920199137954603,-0.0001864373900157415,0.0001887821979269743,-0.0009852871834695413,-7.430236162890119,330.3616790358713,331.8778635190766,326.4915772267333,-5.190554967443533e-15,3.849185470353129e-14,-1.89124528740732e-16,0,0,0,0.1112793711722602,0.0001146615542302684,0.01775674800609835,0.4462700741156637,18.75877351790494,16.29514901357746,
0.05100000000030776,33153,310.0000000000001,1.560402684563759,-9.002129260926791,0,-10.2133122510604,0.2550279909905558,0.8084864254029156,0,0.1476685737401416,-9.002129260926791,-7.441726576363033,-0.0002965997491474413,0.0003394126616657146,-0.0004831295285605803,8.790250824911482e-05,-0.001676145798206067,0.0004202302008119962,-7.463873169300044,331.3331923975221,332.85383561059,326.4915772267333,5.093863850353136e-15,-8.227535054237335e-15,-6.438406024723068e-15,0,0,0,0.1120634982120712,0.0001077260046562626,0.01788075517962474,0.4487389593425186,18.75846392328189,16.40058547056925,
0.05130000000031067,33351,310.0000000000001,1.560402684563759,-8.97995539215103,0,-10.22984980359604,0.2753656732332468,0.8234383399598069,0,0.1510903982519602,-8.97995539215103,-7.419552707587273,0.0001982409587227617,-3.22841644944268e-05,-6.242884361249318e-05,0.0001737145429980394,-0.0002384589121049127,0.000838991200569841,-7.414356673042803,330.9796001384557,332.4986205510277,326.4915772267333,-2.549129450564986e-15,-2.184296285579815e-13,-2.688260276719207e-15,0,0,0,0.1117090929806167,0.0001176982658077542,0.0178259121993351,0.4514396592929629,18.75815723039361,16.51220543293853,
0.05160000000031358,33550,310.0000000000001,1.560402684563759,-9.012870868586624,0,-10.22032069728876,0.2542183749327569,0.8106737034561267,0,0.1425577503132547,-9.012870868586624,-7.452468184022866,8.255411284690014e-05,-0.0001620381905791468,-0.0008255798489624392,-7.201721765067768e-05,-0.00019745798364978,-0.0008145709888640942,-7.497955204283861,331.2059552287897,332.7260144908921,326.4915772267333,-1.511897467231647e-15,2.550887470875721e-14,6.962035121182067e-16,0,0,0,0.1118783741284071,0.0001458327551701125,0.01786860768992904,0.4540305061089195,18.75799162310688,16.62719767916135,
0.05190000000031649,33748,310.0000000000001,1.560402684563759,-8.9805691372606,0,-10.22549554586252,0.254818571427736,0.8401513612248832,0,0.1499564759492991,-8.9805691372606,-7.420166452696841,-0.0003301948017709898,-0.0001094055179367877,0.0004741313078695533,-3.593101412390275e-05,-0.0003658934932600257,-0.0002327482917283818,-7.418429632546295,331.3347159175966,332.8553661228098,326.4915772267333,-6.592576165254275e-15,-2.189350593973176e-13,-3.937690805371668e-16,0,0,0,0.112005267236143,0.0001543089731568949,0.01786916156993003,0.4562928719899527,18.75824160350852,16.74326372585017,
0.05220000000031941,33945,310.0000000000001,1.560402684563759,-8.961628744062262,0,-10.22867621351238,0.2647502443855025,0.841439481608887,0,0.1608577434557288,-8.961628744062262,-7.401226059498503,0.0003251399503020717,0.0001407275072589132,-0.0004402067243179959,0.0002389123593985409,-0.0002105328065426572,0.0002724133407279212,-7.399941897863865,330.4983800115161,332.0151918795257,326.4915772267333,3.568781230790981e-15,2.399477971613714e-13,2.812077097822889e-15,0,0,0,0.1115835603329616,0.0001700484782393878,0.01779042848735492,0.4584621817065129,18.75837956028651,16.86097137027774,
0.05250000000032232,34140,310.0000000000001,1.560402684563759,-9.006273235411481,0,-10.22948031201667,0.2571723143417772,0.8300583403717612,0,0.1359764218916471,-9.006273235411481,-7.445870550847722,0.0005266620436466988,0.0002960625204033673,-9.76470416770323e-05,5.145855159858689e-05,0.0007478957273219979,0.0009409512029562455,-7.40958735070687,330.4871605498855,332.0039209265295,326.4915772267333,-2.285426403954815e-16,-2.311796708615832e-14,-4.509167583530051e-15,0,0,0,0.1114017655483909,0.0001498501835263236,0.01778129207656354,0.4608382603890784,18.75829551353833,16.95790998977779,
0.05280000000032523,34336,310.0000000000001,1.560402684563759,-8.99745262761722,0,-10.2248089026457,0.2581331234546199,0.8284996392677387,0,0.1407235123061215,-8.99745262761722,-7.437049943053462,0.0001443160644440263,-0.0004560778669035638,0.001367785390407989,3.712511429038017e-05,-0.0001460950936958618,0.0001482592408185702,-7.384060644677854,330.941549282301,332.4603950616685,326.4915772267333,6.742007891666706e-15,-3.387265633707647e-14,4.477457978901862e-17,0,0,0,0.111731486433689,0.0001173145229126033,0.01784616791369426,0.4628546321397795,18.7594884763217,17.05865658400715,
0.05310000000032813,34532,310.0000000000001,1.560402684563759,-8.974911996603845,0,-10.20417758684669,0.2518890655276946,0.8323040509228735,0,0.1450724737922738,-8.974911996603845,-7.414509312040087,-7.637698182147624e-05,0.0001927061738595155,-5.60702851751916e-05,0.0001932530128427121,-0.000678494325667568,0.0007958032323896226,-7.411485294114146,330.960052470695,332.4789831698604,326.4915772267333,1.951402544915265e-15,3.754691878651151e-14,-2.850396446783429e-15,0,0,0,0.1117590559308842,0.0001416578935047297,0.01783004850289365,0.4651375244706282,18.7594088988491,17.13119573882036,
0.05340000000033104,34728,310.0000000000001,1.560402684563759,-8.985040207136317,0,-10.21553541909871,0.2719739011192627,0.8212872120828295,0,0.1372340987603036,-8.985040207136317,-7.424637522572558,-9.509509052429442e-05,-0.0001623242454538336,0.0003452632739764152,0.0003815229527474317,-0.0001184259841204846,0.0006113834549925254,-7.420229472294731,330.9492429261392,332.4681240152403,326.4915772267333,-1.142713201977408e-16,1.749669714258485e-14,-3.805495918724642e-15,0,0,0,0.1116501547906964,0.0001033306962687769,0.01783903893521581,0.4675132598060577,18.75888064920385,17.23099770140594,
0.05370000000033396,34923,310.0000000000001,1.560402684563759,-8.991453051579121,0,-10.20930176972855,0.256719417217886,0.8201149757366536,0,0.1410143251948871,-8.991453051579121,-7.431050367015363,0.0001412612889813243,-0.0003518133881769372,-2.003203625699783e-05,0.0002408503500747794,-0.0007052650435606217,-0.0005967101145496483,-7.442616749287057,330.8857617474736,332.4043514917111,326.4915772267333,4.047841765466125e-15,1.695478738180094e-13,-1.311132921199138e-16,0,0,0,0.111654832498967,0.0001279316656528622,0.0178274762235444,0.470033073965815,18.75811345295769,17.30824850014604,
0.05400000000033687,35118,310.0000000000001,1.560402684563759,-8.962378169612677,0,-10.21827158046758,0.2738955891450058,0.8365687111021954,0,0.1454291106076986,-8.962378169612677,-7.401975485048918,-9.642390847855761e-05,-0.0003630256614453705,-0.0008470830972245726,-0.0001869623603129631,-0.0002361385199494128,-0.001023458262551478,-7.467997506174655,332.1072005402084,333.6313960391766,326.4915772267333,1.841526275494361e-15,-2.084133078375718e-13,-1.051584571026445e-15,0,0,0,0.1124202310883557,0.0001613541433527039,0.01795393434241992,0.4718305257942645,18.75860076912248,17.41576566266876,
0.05430000000033978,35312,310.0000000000001,1.560402684563759,-8.97487855266162,0,-10.21573495155165,0.2670187969835585,0.827455923162693,0,0.1463816787437746,-8.97487855266162,-7.414475868097862,-0.0001907290038844361,-0.0004707611243706022,-0.0004709154574821123,0.000118177896991316,0.00126839056373738,-0.001086347601051351,-7.471417738728881,331.2904252172663,332.8108721517071,326.4915772267333,4.083002171680815e-15,1.310296488098171e-13,1.388217991464741e-15,0,0,0,0.112023012621383,0.0001713595667710948,0.01786039622780761,0.4737646344103604,18.75847531834372,17.53206247652566,
0.05460000000034269,35508,310.0000000000001,1.560402684563759,-8.964793207637136,0,-10.20386282939421,0.2647393508243155,0.8321375266381711,0,0.1421927442945876,-8.964793207637136,-7.404390523073377,1.908569191145332e-05,9.942019538693335e-05,-0.001084444554808522,0.0001197573283925182,0.0003558891197671053,-0.001035936796396192,-7.452801577474321,330.7436506122783,332.2615881419529,326.4915772267333,7.735289367231683e-16,-1.098279238623594e-13,5.759576697707042e-16,0,0,0,0.1115718074959089,0.0001575170097501917,0.01781115750398297,0.47564857038576,18.75715411171377,17.63938924514023,
0.0549000000003456,35704,310.0000000000001,1.560402684563759,-9.000506024356165,0,-10.21884011286804,0.2590505918775426,0.8118557490834495,0,0.1474277475508858,-9.000506024356165,-7.440103339792405,-0.0002472849250482432,-0.0003951740895434536,0.0007105986480092695,0.0001369508707114807,0.0004389138326296244,-0.0003902609564913596,-7.436664490334223,331.8949973377731,333.4182189368489,326.4915772267333,-6.803538602542412e-15,-2.021064099728119e-13,-1.306154152741003e-16,0,0,0,0.112481657173603,0.0001740742188934418,0.01794642596096207,0.4777422451856766,18.75724941882296,17.71919168899196,
0.05520000000034851,35902,310.0000000000001,1.560402684563759,-8.986384607431756,0,-10.22118694805852,0.2577500592681164,0.8288659097199116,0,0.1481863716387323,-8.986384607431756,-7.425981922867997,-0.0002816816531928001,-0.0006242973262746869,-0.0005893025799198679,-3.077345404350799e-06,0.0007982125680354944,-0.0002617177280411563,-7.501558047735966,332.1427995179683,333.6671583973169,326.4915772267333,-1.454761807132777e-15,-1.047428501135599e-13,1.330189586676826e-15,0,0,0,0.1124608616168984,0.0001404656548165112,0.01796325993120735,0.479652707434511,18.75741807540491,17.82691641935766,
0.05550000000035142,36100,310.0000000000001,1.560402684563759,-8.975029833965442,0,-10.22221722926722,0.2780070973847287,0.8213313328219426,0,0.1478489650951099,-8.975029833965442,-7.414627149401683,9.646740219358269e-05,7.433398855230015e-05,-0.001352752581003047,1.156844583922887e-05,0.0005431956579817344,0.0006087160384841891,-7.474186069190988,331.6405720992902,333.1626260217751,326.4915772267333,-6.46072464194919e-15,-1.725233231939276e-13,-7.940277282370058e-16,0,0,0,0.1121496048592381,0.0001245343149139397,0.01790891937560228,0.4819540868072306,18.7572850764845,17.92955249449538,
0.05580000000035433,36295,310.0000000000001,1.560402684563759,-8.983360449279825,0,-10.21224978656272,0.2544872019659216,0.8323070819687044,0,0.142095053348266,-8.983360449279825,-7.422957764716067,-0.0003653424615764567,0.0002939858318674984,-5.039587034178318e-05,-0.0001464717009656944,8.875984001831348e-05,0.0003107431954129547,-7.429105468674674,331.9797165077253,333.5033269227535,326.4915772267333,-2.839202801836175e-15,1.675920762223173e-13,-3.683945295677767e-16,0,0,0,0.1123845618970538,0.0001167292414756186,0.01795002276936516,0.4835306327010309,18.75759503078941,18.01524263611327,
0.05610000000035724,36493,310.0000000000001,1.560402684563759,-9.012548420392111,0,-10.22630977385109,0.2653791052618526,0.8115935857644762,0,0.1367886624326466,-9.012548420392111,-7.452145735828354,2.969787557994257e-05,-7.154111538417771e-06,-0.001054456172813939,-0.0002324871049530223,0.0006091474275426916,0.001395825816104136,-7.504040941096296,331.3112783757651,332.8318210151165,326.4915772267333,1.39323109625707e-15,-3.850108431016265e-13,3.131473678495781e-16,0,0,0,0.1119706763050873,0.000147199881907216,0.01787767811793342,0.4861326632833793,18.75791679881008,18.12736354150977,
0.05640000000036015,36693,310.0000000000001,1.560402684563759,-9.009741186209792,0,-10.21611323362352,0.2597099584747029,0.7997422199165518,0,0.1469198690224709,-9.009741186209792,-7.449338501646034,-0.0001527483183196503,-0.0001407443418117651,0.0009170719184879281,-0.0001130269056367652,0.0009208685945581207,1.272938453478583e-05,-7.418030649629384,331.0356955377228,332.5549733983513,326.4915772267333,-4.948827174717543e-15,-1.465969186613709e-13,-2.337617631929745e-15,0,0,0,0.1118185570515659,0.0001402843805149405,0.01786056951398983,0.4879697282094617,18.75815798587632,18.20275209060478,
0.05670000000036306,36895,310.0000000000001,1.560402684563759,-8.966269523325384,0,-10.2145019817623,0.2641829456462947,0.8362950118830867,0,0.1477545009075382,-8.966269523325384,-7.405866838761624,-0.0002020000394672789,7.254240671357762e-05,-0.001343723174935951,6.192243596515907e-05,-4.11063735720371e-05,-0.0001615335948402295,-7.48000734988227,331.4314999478798,332.9525943403377,326.4915772267333,4.351100269067822e-15,-1.728705322052976e-13,-1.568415073315025e-15,0,0,0,0.1119970893339486,0.0001307149376433784,0.01787638527658478,0.4898591552317886,18.75902726229511,18.33840016253375,
0.05700000000036597,37093,310.0000000000001,1.560402684563759,-8.98003781042569,0,-10.2233830218931,0.2647834776822402,0.8348070221174599,0,0.1437547116677067,-8.98003781042569,-7.419635125861933,7.793179101327254e-05,9.679839506461545e-05,-0.0004813655772026799,1.863796625826365e-05,-0.001246039431596962,-0.0006938950905615459,-7.434968612244919,330.3720796798513,331.8883118964776,326.4915772267333,-5.493813471045229e-16,9.163680869703442e-14,1.109956339156301e-15,0,0,0,0.1114291272755223,0.0001272906224005814,0.01777589380353973,0.4921439845312422,18.75902094619553,18.4352741991249,
0.05730000000036888,37291,310.0000000000001,1.560402684563759,-8.970310517148523,0,-10.21627689760333,0.2695747788340241,0.8336548694101484,0,0.1427367322106383,-8.970310517148523,-7.409907832584764,-9.382032287418098e-05,-0.0003394517887380255,-0.001286058256338752,-1.361992188165249e-05,0.001237100762463498,0.001274453132444455,-7.496318096417026,331.2051027441466,332.7251580937947,326.4915772267333,-1.898661935593231e-15,9.42694441123593e-14,1.558320191061979e-15,0,0,0,0.1119357372545726,0.0001323732416062176,0.01787531892481687,0.4943279181745608,18.75947029976658,18.54549779923271,
0.05760000000037179,37489,310.0000000000001,1.560402684563759,-8.974500386145509,0,-10.20662852318495,0.2703314719790204,0.8097337451699477,0,0.1520629198904732,-8.974500386145509,-7.414097701581749,-0.0005613756773748488,-0.0001880154669192083,-0.000638743935118311,0.000163908803345223,0.0006122926949568866,-0.0008267079180602967,-7.484381520612187,332.4343035711083,333.9600002990956,326.4915772267333,-7.133167410805125e-15,1.670163245705518e-13,2.698835867650969e-16,0,0,0,0.1127664133308535,0.0001177773906976954,0.01800109135654598,0.4962938381966032,18.75990970335654,18.64804227654065,
0.0579000000003747,37688,310.0000000000001,1.560402684563759,-8.969974849265602,0,-10.21288294757322,0.2624465873393687,0.8235896465986409,0,0.1568718643696105,-8.969974849265602,-7.409572164701842,0.0001681120774514076,0.0001028207785867517,0.001537631235674842,0.0001369126569554413,5.450784604267592e-05,0.0006109157664991558,-7.318895841913046,330.8064879574553,332.3247138771395,326.4915772267333,5.449862963276867e-16,-3.981916003813582e-14,-2.140389728319222e-15,0,0,0,0.1116019425805597,0.0001263521047835022,0.01782861825180555,0.4987724697180065,18.76000848633034,18.7269539546498,
0.05820000000037761,37886,310.0000000000001,1.560402684563759,-8.982708830257332,0,-10.21594762182797,0.2660987022978203,0.8237336283068956,0,0.1434064609659175,-8.982708830257332,-7.422306145693573,4.531893457103971e-05,-0.0004641888480022939,-0.0003200353272963261,3.941317330769366e-05,-0.0002547980910395339,-0.0002017840440974539,-7.459524825119472,331.5737392896111,333.0954864850316,326.4915772267333,-1.037231983333339e-15,-4.602497173502851e-14,1.266186659739149e-15,0,0,0,0.1121069763728247,9.950945557870779e-05,0.01790475053988444,0.5010931252750287,18.75961611263551,18.8397972162275,
0.05850000000038053,38084,310.0000000000001,1.560402684563759,-8.976076064105648,0,-10.20981678219296,0.2651418962261409,0.8224173682962423,0,0.1461814535649249,-8.976076064105648,-7.415673379541889,-0.0001609319525103361,-0.0001287054033645062,-0.0005718277902489535,0.0002722400986138755,0.00183240337086851,-0.0001427509084476501,-7.458878248276365,330.8579008933378,332.3763627710661,326.4915772267333,-5.493813471045229e-15,-1.664977085788851e-13,-7.412527825807775e-16,0,0,0,0.1116183217442496,8.279848404377739e-05,0.01782353976545123,0.5030636121748565,18.76004274451796,18.96859648747223,
