"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.05220000000031941,38740,310.0000000000001,1.560402684563759,-8.843447280088844,0,-10.21167681347457,0.2815189085477062,0.8809571739787825,0,0.2057534508592374,-8.843447280088844,-7.283044595525086,-0.0002789916241299237,-0.0001569295824167231,-0.0006251634887585904,-0.0001338728142575012,0.001649191799793323,0.0008441202458752398,-7.336488593788311,331.5648364715665,333.0865428077732,326.4915772267333,-4.948827174717543e-15,9.440129563566439e-14,-2.875461970745073e-15,0,0,0,0.1123602322181129,0.0001389345892491783,0.01790650357193976,0.4920667091182021,18.76372467256258,28.93609853095888,
0.05250000000032232,38952,310.0000000000001,1.560402684563759,-8.857168256817797,0,-10.20781565428839,0.2820964130510968,0.8826220468881278,0,0.1859289375313675,-8.857168256817797,-7.296765572254039,0.0004129800560370083,0.0003519587121563079,-0.0005974979441427957,-0.0001158262666171017,0.0005699060147526352,-0.001978877807724537,-7.288411408114367,330.0006886765133,331.5152164058568,326.4915772267333,-2.399697724152556e-15,-1.485659014093935e-13,-7.36445695793613e-16,0,0,0,0.1114402547898904,9.418742892219709e-05,0.0177564655979318,0.4945734379073369,18.7628003371978,29.12281958709775,
0.05280000000032523,39164,310.0000000000001,1.560402684563759,-8.840795455966155,0,-10.21144624958598,0.2838953295102661,0.8926970269229741,0,0.1940584371865826,-8.840795455966155,-7.280392771402396,0.0002342884437049121,9.098738260645555e-06,-0.0005160169840116206,0.0001332362115315769,0.0002167942934103513,-0.000357305562380453,-7.294044056612832,330.5933601232023,332.1106078994148,326.4915772267333,2.680980973870072e-15,-4.211337654364431e-14,-3.509036009293364e-15,0,0,0,0.1117784818462649,0.0001068391156777381,0.01781516108679189,0.4973482890635121,18.76235995306985,29.28827874402927,
0.05310000000032813,39374,310.0000000000001,1.560402684563759,-8.883230853018008,0,-10.22420530494117,0.2591850261220822,0.8695838504423464,0,0.2122055753587311,-8.883230853018008,-7.32282816845425,2.607767324246593e-06,-0.0004469419944046986,0.0007777324339557713,-9.512358707359939e-05,-0.000372085334197008,-0.0004692653417227432,-7.306121845056828,330.7141924138595,332.2319947460494,326.4915772267333,1.560243025776845e-15,-5.31752798438633e-13,7.792287681993777e-16,0,0,0,0.1117277223760737,8.634099492152489e-05,0.01780748083312451,0.4997807889955062,18.76359905372092,29.474776129373,
0.05340000000033104,39584,310.0000000000001,1.560402684563759,-8.841891520715601,0,-10.20464912476866,0.2783605100184857,0.8793622976376516,0,0.2050347963969186,-8.841891520715601,-7.281488836151842,-0.0004049601399621471,-0.000223952321426763,-0.0004696129105128031,-3.219567124861782e-05,0.0005120657080427306,-0.0005497570480040654,-7.337152445111529,332.5635556600773,334.0898455864278,326.4915772267333,-1.239404319067804e-15,1.406943654680799e-13,-2.729051841741718e-16,0,0,0,0.1130326328099503,9.854420567614922e-05,0.01802471619176316,0.5021123727848043,18.7635330282506,29.64835160297095,
0.05370000000033396,39796,310.0000000000001,1.560402684563759,-8.858303414484986,0,-10.21131796762655,0.2834354652479216,0.8816079991742776,0,0.1879710887193599,-8.858303414484986,-7.297900729921229,0.0001645170573966728,0.0004697277388953465,-0.0004604805565203076,0.0001793053799420164,-0.001587410995001837,0.0006846191146728399,-7.289227742431939,330.0640150005432,331.5788333640489,326.4915772267333,-1.432786553248596e-15,1.328448047806505e-13,-1.290016075669808e-15,0,0,0,0.1113860348827467,0.0001292049284428842,0.01775240083770651,0.5044345711855959,18.7633069045057,29.80494940865072,
0.05400000000033687,40009,310.0000000000001,1.560402684563759,-8.868039556106428,0,-10.22367766413008,0.2805381126886348,0.8764326583670754,0,0.1986673369679443,-8.868039556106428,-7.30763687154267,0.0002088622482596873,0.0007072957394229085,0.0005341103658597063,-4.465022828657676e-05,0.0008011915886357187,0.0008605404548108573,-7.234798045163859,331.0939958867037,332.6135413149283,326.4915772267333,-3.019399883686458e-15,2.134324558247187e-13,-7.204106277249997e-16,0,0,0,0.1121487633050485,0.0001621521561716639,0.01786321389917581,0.5075913133279415,18.7628414049776,29.98642844988697,
0.05430000000033978,40221,310.0000000000001,1.560402684563759,-8.838038252773323,0,-10.21425258483409,0.2862226963266222,0.885882642112065,0,0.2041089936220792,-8.838038252773323,-7.277635568209565,0.000456850973249399,-8.82648517367547e-05,-0.0006325861735767584,-0.0001965235730240376,0.0007023543164779686,-4.750699872844086e-06,-7.290828601218394,330.2663591939478,331.7821062097344,326.4915772267333,4.658753823446355e-16,4.739183252662457e-14,-1.5501481435238e-15,0,0,0,0.1116801429175819,0.0001619202459217281,0.01778102916248146,0.5100080989178705,18.7628604532873,30.14793467105736,
0.05460000000034269,40435,310.0000000000001,1.560402684563759,-8.843982048723394,0,-10.21197370801134,0.2746844339821854,0.8877253080634784,0,0.2055819172422871,-8.843982048723394,-7.283579364159635,-0.0006746870534522994,-0.0002923796515113377,0.002477708014526252,0.0003697025099088475,-0.000980664849703002,-0.001166892848659272,-7.207727307795001,331.0526143203111,332.5719698291474,326.4915772267333,-1.010861678672322e-16,-1.27680620117868e-13,2.144613097425087e-15,0,0,0,0.1120808409436267,0.0001598996366230657,0.01785675331469688,0.5126492487211877,18.7630435169493,30.30267412524051,
0.0549000000003456,40647,310.0000000000001,1.560402684563759,-8.826715383846855,0,-10.21233038585583,0.281317402980876,0.8863221370341232,0,0.2179754619939709,-8.826715383846855,-7.266312699283096,0.0002422450863378927,0.000149859239717086,-0.0004067682935942429,0.0003009019217216894,0.0003991140331073824,-0.001375814948769012,-7.267044700559787,330.0837880093889,331.598697120493,326.4915772267333,3.239152422528267e-15,-7.091853933502865e-14,-5.817742447831734e-15,0,0,0,0.111465314134417,0.0001379790783573481,0.01775028895416496,0.5155381781084694,18.76331012737872,30.46392379688793,
0.05520000000034851,40857,310.0000000000001,1.560402684563759,-8.82702619403006,0,-10.20962279167553,0.2776507654550501,0.9041203615615179,0,0.2008254706289002,-8.82702619403006,-7.266623509466302,0.0001456857031585002,-2.673544583271259e-05,-0.0006948348834538017,0.0003020482501489887,-0.001156520738767459,-0.00105264276579785,-7.295531484263005,331.0054252074483,332.5245641433385,326.4915772267333,-1.450366756355941e-15,-1.174709171632775e-13,-4.290393630212772e-15,0,0,0,0.112098816441191,0.0001639734420760975,0.0178567127596853,0.517679838675262,18.76313922568676,30.62594087715429,
0.05550000000035142,41067,310.0000000000001,1.560402684563759,-8.853400791916261,0,-10.21433890845026,0.2807232017610817,0.8844742111051842,0,0.1957407036677367,-8.853400791916261,-7.292998107352502,0.0002316710693475343,0.0007482843664068507,-0.0007634890766136228,4.446688421548235e-06,0.001151171768381603,0.0003279494184194139,-7.282179076618744,330.2881493264186,331.8039963473262,326.4915772267333,7.032081242937893e-17,2.308939925610889e-13,4.684162710749939e-15,0,0,0,0.1117054952222608,0.0001561354869785,0.01778636253457581,0.519965561368542,18.76271267223876,30.78066073622564,
0.05580000000035433,41278,310.0000000000001,1.560402684563759,-8.873418588293758,0,-10.21481845202097,0.2818996134172323,0.8723949664911143,0,0.1871052838188639,-8.873418588293758,-7.313015903729998,0.0001305741127406993,4.084333103692432e-05,-0.001037737089048792,0.0001052603534058852,0.0001153874213328191,0.0002682199417901636,-7.356284219717776,330.1717681730758,331.6870810663565,326.4915772267333,1.709674752189275e-15,3.108179909378549e-14,3.031898309333086e-15,0,0,0,0.1116459963205357,0.0001539502778365937,0.01776916026894421,0.5220996933585004,18.76215284006317,30.96698431880434,
0.05610000000035724,41487,310.0000000000001,1.560402684563759,-8.848834522003695,0,-10.20645561044881,0.2664489585357393,0.8846058152362114,0,0.2065663146731593,-8.848834522003695,-7.288431837439938,0.0001650676750186253,8.32950973944364e-05,-0.0002744158073778692,0.0001413407176531828,-0.0004482024317775098,0.0003998397392794758,-7.289738614789552,330.8762984223362,332.3948447349238,326.4915772267333,3.384189098163861e-16,-8.485524534837619e-14,5.832919107545496e-15,0,0,0,0.1121145475365678,0.0001643110334083297,0.01783659652901377,0.52408833291542,18.76106962554671,31.12056844140896,
0.05640000000036015,41697,310.0000000000001,1.560402684563759,-8.871708935833778,0,-10.20903525565751,0.2747879555753315,0.8691502780915357,0,0.1933880861568636,-8.871708935833778,-7.31130625127002,9.740773107005601e-06,0.0002503097167278539,0.0001518453873630222,-0.0001709836013253809,-0.0002620535121095031,0.001275419270908684,-7.290640101215648,330.9253884608468,332.4441600706144,326.4915772267333,1.960192646468938e-15,-1.383166429978115e-13,8.287417621071728e-16,0,0,0,0.1121603180817623,0.0001728886583384931,0.01786438866206267,0.5269424848486465,18.76035186927536,31.26935210002788,
0.05670000000036306,41910,310.0000000000001,1.560402684563759,-8.840419227752905,0,-10.20574472859739,0.2802625609121986,0.8796853001800675,0,0.2053776397522191,-8.840419227752905,-7.280016543189146,0.0009640350889497133,4.608234987430368e-05,-0.0002455836137459804,-0.000262472534966199,0.0006590660424920238,0.0001623040129745436,-7.242037142663215,329.2833118033163,330.7945471541691,326.4915772267333,2.386512571822048e-15,9.409803713206269e-14,-1.950303782221056e-16,0,0,0,0.1109924348652581,0.0001842009441457839,0.01767527703568696,0.5289226053996844,18.76064652845848,31.41356352891739,
0.05700000000036597,42122,310.0000000000001,1.560402684563759,-8.839043254351926,0,-10.20255195280133,0.2748322617705115,0.8857219853674785,0,0.2029544513114181,-8.839043254351926,-7.278640569788167,0.0003400885861291167,-0.0004888320529466089,5.232217160745379e-05,-0.0001138407627224262,0.0003597192962908447,-0.0004982191962487589,-7.28349598871821,331.5285191179333,333.0500587767857,326.4915772267333,-3.217177168644086e-15,1.444697140853822e-13,-3.019537229023234e-15,0,0,0,0.1125013716766128,0.0001808709409744158,0.0179061849288648,0.5322721652021758,18.75973092654076,31.59633946494467,
0.05730000000036888,42333,310.0000000000001,1.560402684563759,-8.851921144505177,0,-10.21501474636668,0.2840084229278326,0.8799248484678733,0,0.199160330465799,-8.851921144505177,-7.291518459941416,0.0008044853202089446,0.0001311210267375417,-0.000783675545513187,0.0002420609166208989,-0.0003182405582376113,0.0003917314377477912,-7.284001372379374,328.6214524294751,330.1296501976514,326.4915772267333,1.375650893149725e-15,3.202629550572759e-13,1.743873741046532e-15,0,0,0,0.1107012398993623,0.0001955701225270833,0.01761552535868094,0.5340683937230667,18.759332808388,31.77863141863695,
0.05760000000037179,42546,310.0000000000001,1.560402684563759,-8.82841908359066,0,-10.20009280404754,0.2839558827857349,0.8898450004851413,0,0.1978728371860064,-8.82841908359066,-7.268016399026902,0.0004434032756714398,0.0002361393585723673,-0.001941971885327245,2.978616801420676e-05,-0.000436271362626865,0.0005824042586997046,-7.331024032542448,330.0555807394159,331.5703603941365,326.4915772267333,2.667795821539563e-15,9.018204688990165e-14,-3.878632310557932e-16,0,0,0,0.1115605888311322,0.0002123983299188964,0.01775288298117466,0.536795205998484,18.75880500478256,31.91541396294517,
0.0579000000003747,42757,310.0000000000001,1.560402684563759,-8.858082251173686,0,-10.21224676390669,0.2805301425073506,0.8727780303965484,0,0.200856339829104,-8.858082251173686,-7.297679566609927,-1.401147203210731e-05,0.0004457995769019612,-0.001339901711865816,0.0001809693809283369,0.0003023237360890165,-0.0002507789008682686,-7.343286947836533,331.086518395512,332.606029506018,326.4915772267333,-8.007782515395527e-15,6.742007891666705e-14,3.649677634152122e-15,0,0,0,0.1123139792329756,0.000192974445632073,0.0178587720232493,0.5402808120524631,18.75910779599833,32.09711651589824,
0.05820000000037761,42968,310.0000000000001,1.560402684563759,-8.826163672150932,0,-10.20426302119179,0.284844209243461,0.889576422863504,0,0.2036787169338965,-8.826163672150932,-7.265760987587172,1.439929288343725e-05,6.306380009183545e-05,-0.001133577884210167,-0.000231759694586052,0.00016103720798226,0.001231037634091457,-7.318815165958748,331.1297907314698,332.6495004389938,326.4915772267333,-2.869968157274028e-15,-1.333018900614414e-13,-2.213732138157675e-15,0,0,0,0.1122635829917465,0.0002228354445530454,0.01785328055193578,0.5428461795832851,18.75925540164424,32.26741267861854,
0.05850000000038053,43181,310.0000000000001,1.560402684563759,-8.893577929220182,0,-10.21712933066994,0.2701947093920082,0.8673681465874801,0,0.1859885454702663,-8.893577929220182,-7.333175244656423,-0.0003989541119615704,3.544609146127568e-05,-0.0001222254508804215,0.0001191578409689027,-0.0003409276655031646,0.000137550920379666,-7.357563387117567,331.042967654424,332.562278890181,326.4915772267333,2.531549247457642e-15,1.338424813069923e-13,-9.6018124940193e-16,0,0,0,0.1124462646799728,0.0002201710162154946,0.01787262551259395,0.5459457227676344,18.76016686296089,32.44427055661247,
0.05880000000038343,43399,310.0000000000001,1.560402684563759,-8.862012669007944,0,-10.21634857785978,0.2720969925301162,0.8727618053217508,0,0.2094771109999723,-8.862012669007944,-7.301609984444186,-0.0006063578817643089,-0.000252956717417929,0.001210080632805725,0.0002992495670365621,0.0002445885020683177,-0.000484607912178791,-7.283907385294803,331.8973404961706,333.4205728490795,326.4915772267333,1.116342897316391e-15,-6.547307142252862e-14,2.900458822038329e-15,0,0,0,0.1128505107280619,0.0001954808504729443,0.01795084673172806,0.5482596810473408,18.76044039679971,32.56632726673124,
0.05910000000038634,43611,310.0000000000001,1.560402684563759,-8.860435610824375,0,-10.21125367136467,0.2678243631695017,0.8820651988914464,0,0.2009284984793426,-8.860435610824375,-7.300032926260617,-5.656554288095771e-05,2.428672917888712e-05,-0.0004312956993571387,-9.974737279826969e-05,-0.0002144394431761466,0.0002328448636633767,-7.323232019640443,330.4986970809344,332.0155104041007,326.4915772267333,2.320586810169505e-15,1.060525752450571e-14,-4.845680826798668e-15,0,0,0,0.1119301859595704,0.0001942906408199823,0.01780269864432687,0.5516652122539271,18.76024058385116,32.73437090909465,
0.05940000000038925,43825,310.0000000000001,1.560402684563759,-8.854872335535713,0,-10.21344442899349,0.2840956707240884,0.8927149309762453,0,0.1817614917574431,-8.854872335535713,-7.294469650971953,0.0003532728563016498,0.0004172292061092554,-0.001849656527454583,0.0001142519940638827,0.000832402552612125,-0.0007910412787413811,-7.348151464384099,329.5078790557185,331.0201450508775,326.4915772267333,3.744583261864429e-15,2.093802190084758e-14,2.41020464241593e-15,0,0,0,0.1112099381960993,0.0001903821151731297,0.01769454725227156,0.5544212400637977,18.75966549533254,32.87036639406,
0.05970000000039216,44038,310.0000000000001,1.560402684563759,-8.890281758637306,0,-10.22948617246976,0.2733165800295768,0.8801375851278541,0,0.1857502486750221,-8.890281758637306,-7.329879074073547,0.0002227960932940068,0.000323048081399769,-0.0003947523054776597,7.880760460806588e-05,0.0004797845527188037,-0.0005522411272691282,-7.322364297001855,329.4818716738988,330.994018309001,326.4915772267333,4.425816132274036e-15,-6.27613250932207e-15,8.453605478570847e-16,0,0,0,0.1112669764815544,0.0001687267914709271,0.01770308367666191,0.5576488962979178,18.75899553485752,33.05380947456657,
0.06000000000039508,44248,310.0000000000001,1.560402684563759,-8.887730265348971,0,-10.21884892177519,0.2665036265778761,0.8713167600816814,0,0.1932982697666625,-8.887730265348971,-7.327327580785212,-0.0001576367721529201,-1.917197493927507e-05,-0.0004247293274539735,0.0002614894365076523,0.0006634827753876069,0.0003476866252925472,-7.357450857724744,330.6081589821567,332.1254746772591,326.4915772267333,-2.764486938629959e-15,-5.162426642471781e-14,3.3281522007592e-15,0,0,0,0.1118996490030252,0.000197066329719967,0.01780478465035311,0.5597682529385901,18.75917510617508,33.22477686749651,
0.06030000000039799,44459,310.0000000000001,1.560402684563759,-8.876496814803156,0,-10.22335060034438,0.2846103776358153,0.8662660516561843,0,0.195977356249225,-8.876496814803156,-7.316094130239398,-2.159602463892253e-05,-0.0001030836792693127,-0.0003423126485226437,-0.0001585216365664491,-0.001760700849192886,-0.0009599144010401946,-7.339558446458206,331.1639757015993,332.6838422999669,326.4915772267333,2.421672978036737e-15,-1.161260316255656e-13,-3.392567163707205e-15,0,0,0,0.1124037150896318,0.0002150393388873379,0.01787728534799379,0.5615566613571491,18.759282764413,33.38431297536719,
0.0606000000004009,44668,310.0000000000001,1.560402684563759,-8.827084690834258,0,-10.20693301325783,0.2821915911994121,0.8949161680597186,0,0.2027405631644409,-8.827084690834258,-7.2666820062705,6.966410482992141e-05,4.694381133432101e-06,-0.0005076768676076619,0.0001523013148399289,-0.0004780513530931147,0.0005000786824421933,-7.288359789913465,330.4440247125817,331.9605871186433,326.4915772267333,2.443648231920918e-15,-1.974256808954814e-14,2.444197613268023e-15,0,0,0,0.1119561631504279,0.0002134624616582453,0.01779936817303807,0.5647672412437735,18.7590041423355,33.54680586251437,
0.0609000000004038,44879,310.0000000000001,1.560402684563759,-8.839610774914354,0,-10.21160187218738,0.2916389467201053,0.8907717239923812,0,0.1895804265605361,-8.839610774914354,-7.279208090350594,0.0003392802231348248,0.000198543461021963,-0.001992753239873885,8.059716944807901e-06,-0.001513987678943029,0.0002569998155006335,-7.351567826801969,329.4742861185014,330.9863979399385,326.4915772267333,-1.771205463064982e-15,1.754592171128541e-13,2.540888730358419e-17,0,0,0,0.1114095678190373,0.0001985144554359364,0.01768817516385586,0.5685167449054596,18.75886787298583,33.69302412150865,
0.06120000000040671,45088,310.0000000000001,1.560402684563759,-8.85027822193322,0,-10.19824065287321,0.2828769950943838,0.8632955464481712,0,0.2017898893974401,-8.85027822193322,-7.289875537369462,-0.0003339889879893341,-0.0004878319381039927,-0.00199665801468132,-0.0002101038279340697,0.001422464790621242,-0.001191525101457504,-7.43268384908852,332.5549112591891,334.0811615123293,326.4915772267333,-4.918061819279689e-15,-9.844913740113051e-16,-2.754598074382078e-15,0,0,0,0.113468070020176,0.0001772043641727498,0.01801329584757569,0.571306807305663,18.75858385425374,33.84089129392473,
0.06150000000040963,45299,310.0000000000001,1.560402684563759,-8.851365648783213,0,-10.21077545848308,0.2750798948874861,0.8912363097996329,0,0.1930936050127471,-8.851365648783213,-7.290962964219456,-1.393637391708135e-05,-0.0001884150460329981,-2.359329883855317e-05,-0.000169150772540062,-0.0006419814227539701,-0.0004478576156856769,-7.302292539159989,330.8260743405604,332.3443901513082,326.4915772267333,-1.753625259957637e-15,1.605116494208343e-13,1.583454387692011e-15,0,0,0,0.1123175513902861,0.0001936219188814598,0.0178298128711237,0.5740788715844876,18.75806946674752,33.98970176622758,
0.06180000000041254,45512,310.0000000000001,1.560402684563759,-8.870443493569926,0,-10.21571982748482,0.2863242598116141,0.8716988930103231,0,0.1872531810929564,-8.870443493569926,-7.310040809006169,0.0004985405086664889,0.0004503358160928456,-0.0009883901898963458,5.727440096847479e-05,-0.0004847683013381236,-0.0007935080546213547,-7.31201116136414,329.9067587553489,331.4208553962779,326.4915772267333,-1.489922213347466e-15,1.213605371007775e-13,-1.341520576960857e-15,0,0,0,0.1116912845707496,0.0001881109563520453,0.01775708234405325,0.5754983946184991,18.75803551493915,34.17132354680035,
0.06210000000041545,45722,310.0000000000001,1.560402684563759,-8.885277175233711,0,-10.22124121777721,0.2776446385875997,0.8710398917237331,0,0.1872795122321685,-8.885277175233711,-7.324874490669952,-9.419064126198796e-05,-0.0002702432075023196,-0.0004700726006444015,-0.0001505091440047792,0.0004643207928234087,-0.001219495895026128,-7.366554973611266,330.1760313446457,331.691363803611,326.4915772267333,-2.368932368714703e-15,1.371651396942805e-13,-1.155967026976304e-15,0,0,0,0.1119483647325663,0.0001691361634107533,0.01776683687841794,0.577663964394771,18.75792983929966,34.31378395527292,
0.06240000000041836,45933,310.0000000000001,1.560402684563759,-8.846708539887425,0,-10.2070214417168,0.2759741044286907,0.8802251771080635,0,0.2041136202926231,-8.846708539887425,-7.286305855323667,-0.0001539256615176682,3.108208981100508e-05,-0.0005691869068908488,0.0001918556942774056,-0.001262350558208216,0.000625413359566782,-7.321046248189523,331.0158367874,332.5350235068997,326.4915772267333,-2.588684907556512e-15,1.484340498860884e-13,7.895434029912651e-15,0,0,0,0.1123736674720082,0.0001854022625720196,0.01785663798501762,0.5803439739126068,18.75839470686335,34.43639893169792,
0.06270000000042127,46142,310.0000000000001,1.560402684563759,-8.879302760585707,0,-10.21648104453576,0.2735170366303138,0.8708626772259017,0,0.1927985700938348,-8.879302760585707,-7.318900076021947,-0.0004632883269711878,-3.093407254143601e-05,0.0001201518372094418,0.00030673459539396,-0.0003005446822761151,0.0009797826569549074,-7.33767985370575,331.0262831957788,332.5455178587405,326.4915772267333,-1.019651780225995e-15,-1.476737061016957e-14,6.912453454605883e-15,0,0,0,0.1123779624381014,0.0001732996465665497,0.01786054212275322,0.5829873958055918,18.75868999709485,34.58147726396285,
0.06300000000042418,46352,310.0000000000001,1.560402684563759,-8.879886352272907,0,-10.20814569124233,0.2756338043637759,0.8610115226783267,0,0.1916140119273265,-8.879886352272907,-7.319483667709147,6.17333425552573e-05,0.0006759851630543721,-0.001597366730412145,0.0001565640613140317,-0.0009307936626770004,0.001170780729678042,-7.362177191091955,329.2415472761149,330.7525909499892,326.4915772267333,-3.129276153107363e-15,-1.468694118095347e-13,-2.90787547022424e-15,0,0,0,0.1111654893572067,0.0001828693517708978,0.01765895579992007,0.5851057324537392,18.75868783997739,34.76171451846503,
0.06330000000042708,46560,310.0000000000001,1.560402684563759,-8.886469163697955,0,-10.22732025405243,0.2759400781978218,0.8766065315599612,0,0.1883044805966913,-8.886469163697955,-7.326066479134195,0.0001579012300932519,0.0004800894486113602,-0.001945739923249287,0.0004260086537341784,0.001084444862014921,-0.0005424151861729061,-7.391547399071756,330.5895853689683,332.1068158210562,326.4915772267333,5.889368040960486e-16,6.651909350741564e-14,1.10961297581436e-15,0,0,0,0.1121477631305855,0.0001914151276792069,0.01781469242796762,0.5891249185057648,18.7588598750409,34.95289065549314,
0.06360000000042999,46769,310.0000000000001,1.560402684563759,-8.845705219700562,0,-10.20669360491342,0.2752875806014659,0.8886325412280968,0,0.1970682633832972,-8.845705219700562,-7.285302535136802,7.562882337910157e-05,-0.0001107628321841051,-0.001101755815777508,0.0001017093480900696,-0.0005239388745142989,-0.0009484882115413652,-7.342489195209406,331.3463548459708,332.867058467652,326.4915772267333,-5.674010552895513e-15,-2.775826169634197e-13,-4.085749078416337e-15,0,0,0,0.1124918287918,0.0001987677113272881,0.01788680278284464,0.591627810646458,18.75927739078281,35.10124567923116,
0.06390000000043292,46982,310.0000000000001,1.560402684563759,-8.8339126783205,0,-10.21335493696361,0.2744725486149954,0.9086977485245674,0,0.1962719615035424,-8.8339126783205,-7.273509993756742,3.950118391992343e-05,0.0005480294950954035,0.0004748201392377363,0.0003299181720231112,0.000297520986144903,0.000849719260139849,-7.220703655670222,329.3844314975091,330.8961309339973,326.4915772267333,1.45036675635594e-16,2.416354966596765e-13,1.650272894033599e-15,0,0,0,0.1114217261159096,0.0001890253844540209,0.01767703367424387,0.5947453673629703,18.7595170959938,35.27957936422001,
0.06420000000043583,47192,310.0000000000001,1.560402684563759,-8.837148345970011,0,-10.21733393146759,0.2926630754753708,0.8918336218934358,0,0.1956888881287727,-8.837148345970011,-7.276745661406252,-0.000147317321152141,0.000725257397026089,-0.000697672844717339,0.0003145235247952123,-0.0001829667396977791,-0.0005902612475928097,-7.28268669183899,329.0928117378544,330.6031727946719,326.4915772267333,2.540339349011314e-15,5.814652177754271e-14,-6.100879859595728e-16,0,0,0,0.1113311424984075,0.0001822578820976986,0.01765337719622536,0.5979478861971074,18.75975635931971,35.44788243501251,
0.06450000000043873,47401,310.0000000000001,1.560402684563759,-8.876882736586703,0,-10.21551625262478,0.2680143356926392,0.8697918856605691,0,0.2008272946848743,-8.876882736586703,-7.316480052022944,0.000112052884390903,0.0003945819971363072,-0.0009497771233249898,-0.0001728657549309191,-0.001559884313243689,-0.0002106396728880153,-7.33850239237894,329.3473554906316,330.8588847679565,326.4915772267333,-7.207883274011341e-16,7.57706753926558e-15,2.888372432402029e-16,0,0,0,0.1113746450742105,0.0001908436513986021,0.01767126277779055,0.6000080769484226,18.76035917136056,35.60095719124649,
0.06480000000044164,47614,310.0000000000001,1.560402684563759,-8.873709384091766,0,-10.21165235919967,0.2806603197516551,0.8604053616897256,0,0.1968772936665177,-8.873709384091766,-7.313306699528008,-0.0004400660879751734,0.0002850302837672691,-0.00111933431680711,6.051234952049761e-05,0.0002195894283244558,-0.0007731394327139672,-7.377137572140449,330.6447422798755,332.1622258728593,326.4915772267333,6.328873118644104e-16,1.921516199632779e-13,-2.727403697700404e-15,0,0,0,0.112300789578882,0.0001843278852468745,0.01781583987071483,0.6034444099374806,18.76054651002431,35.73948815793732,
0.06510000000044455,47824,310.0000000000001,1.560402684563759,-8.874272124758342,0,-10.212388649133,0.2661697906185723,0.8857370718708387,0,0.1862096618852443,-8.874272124758342,-7.313869440194583,-0.0002017713960904689,0.0002078184341168185,-0.001508499225261565,4.46281648061298e-05,0.0004346904746675998,-0.001441254649381855,-7.388768758084108,329.8622536311613,331.3761460172278,326.4915772267333,-3.819299125070644e-15,2.716141380084761e-14,1.608451238985267e-15,0,0,0,0.1120203722271351,0.000179791107329125,0.01775432198736782,0.6056533044860412,18.76134430481885,35.9093389602864,
0.06540000000044746,48034,310.0000000000001,1.560402684563759,-8.861499750007789,0,-10.2025086302462,0.275837573965767,0.8860047007704014,0,0.1791666055022434,-8.861499750007789,-7.301097065444031,-6.241887207131758e-05,-0.0002701052487743077,0.0001149825504375269,0.0002572868975040661,-0.0007235391206893895,-0.0002209581480897723,-7.311954336682183,330.0526581130113,331.56742435443,326.4915772267333,1.507502416454811e-15,-4.708857402302287e-14,2.696638342262551e-15,0,0,0,0.1120260446661052,0.0001845577583402425,0.01776379404511379,0.6082935503039673,18.76141191289351,36.04920519330319,
0.06570000000044242,48245,310.0000000000001,1.560402684563759,-8.889883258289347,0,-10.22160751573588,0.2708544418368569,0.8758068947729458,0,0.1850629208367296,-8.889883258289347,-7.329480573725586,0.0004350287726703473,0.0002272271894414844,5.882459599297936e-06,0.0002367632693807293,0.0003225296952833515,-0.0002361879459793795,-7.296174905102176,329.8525725569845,331.3664205120701,326.4915772267333,7.111192156920946e-15,1.916373990223881e-13,-6.024378507011422e-15,0,0,0,0.1119013151499485,0.0002215269129265911,0.01773541541382591,0.6110380598714946,18.76156315683942,36.22874749413614,
0.06600000000043078,48455,310.0000000000001,1.560402684563759,-8.867326309204724,0,-10.20651856754264,0.2770050026565833,0.8657621203702066,0,0.1964251353111259,-8.867326309204724,-7.306923624640964,-0.0002859896708013658,0.0003106195490602448,-0.0001280560502733352,0.0004400934650673947,-0.000132431091673126,-0.0004224208593293691,-7.312082799557341,329.9657942939117,331.48016187658,326.4915772267333,-4.043446714689289e-16,-1.111508341461871e-14,6.022180981623004e-15,0,0,0,0.1121133751262647,0.0001887486391635601,0.01775638119958561,0.6128298727263479,18.76086079030471,36.37536298745891,
