"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1061999999988708,67416,310.0000000000001,1.560402684563759,-8.984916484019415,0,-10.22396158834306,0.2588822293324066,0.828185691873219,0,0.1519771831180227,-8.984916484019415,-7.424513799455657,0.0002181059994817008,0.0002844254729696991,0.0006759051720401552,-0.0003318693725000079,-0.001151857630382118,0.0009995734145753226,-7.365878371401862,329.5497231959975,331.0621812335252,326.4915772267333,-3.168831610098888e-15,-1.355213907037437e-13,5.281752271062883e-15,0,0,0,0.1109145788177456,4.302369965925127e-06,0.01769184256605782,0.8803814444898153,18.75997594364308,34.32857574237186,
0.1064999999988592,67623,310.0000000000001,1.560402684563759,-8.979995730523514,0,-10.22973066970945,0.2676094418583033,0.833183017656157,0,0.1489424796714754,-8.979995730523514,-7.419593045959755,0.0006661017749200628,0.0008662243545003018,-0.0008739814871985502,1.143510601369765e-05,-0.0006412460729187817,0.0006090354939889703,-7.386956038534545,328.9444270364238,330.4541070863601,326.4915772267333,-1.481132111793794e-15,8.983044282775475e-14,2.12802864800937e-15,0,0,0,0.1106111852496989,-2.710756293640863e-06,0.01762071706375286,0.8821435516668361,18.76041683380079,34.45452081263752,
0.1067999999988475,67829,310.0000000000001,1.560402684563759,-9.004103888659941,0,-10.232921224036,0.2645800955028106,0.8194239529703109,0,0.144813286902937,-9.004103888659941,-7.443701204096181,0.0003576480363703095,-9.81972713270947e-05,0.000332960273216605,-4.550706323024632e-07,-1.483125776445093e-05,0.000712779707713235,-7.414043017500934,330.5633843382408,332.0804945415391,326.4915772267333,-1.687699498305094e-15,1.151063798453396e-14,-4.247850912146366e-15,0,0,0,0.1115652414771372,7.568336836676355e-06,0.01777479449892577,0.8852932159933817,18.7600515504707,34.56187043009209,
0.1070999999988359,68033,310.0000000000001,1.560402684563759,-8.98904424511769,0,-10.22765973007439,0.2669609412416537,0.8254562086340339,0,0.1461983350810103,-8.98904424511769,-7.428641560553929,0.0004963804407314515,0.0004621815301713043,-0.0007487180864691235,-0.0003907758626174613,-0.0003413864791987076,0.000273702479252063,-7.418209476891112,329.4059146092259,330.9177126417923,326.4915772267333,3.911595191384203e-16,-7.72518075044496e-14,-2.806033903004739e-15,0,0,0,0.1108603494875437,1.037412013692407e-05,0.01767707246567605,0.8876307504557194,18.75956375149493,34.6672337935977,
0.1073999999988242,68238,310.0000000000001,1.560402684563759,-9.022312466239866,0,-10.22946695577621,0.2611871386761979,0.8148825468393638,0,0.1310848040207833,-9.022312466239866,-7.461909781676107,0.0004308858907557957,0.0003645684585313916,-0.001225830341553137,-0.0001051259053183446,-0.0005932059176184297,0.0003739495377168471,-7.483374265270949,329.9363946059123,331.4506272596541,326.4915772267333,8.302250917443551e-15,-8.04953549777547e-14,-1.213034014406787e-15,0,0,0,0.1110788091298455,6.516507545014988e-05,0.01773376513293759,0.8904986828634291,18.75926843776653,34.76990944837286,
0.1076999999988126,68442,310.0000000000001,1.560402684563759,-8.991739555990122,0,-10.21996194088288,0.2738797857071189,0.8104420313614568,0,0.1439005678241861,-8.991739555990122,-7.431336871426362,0.0001393564175606862,-0.0001008583127963446,-0.0002788768984330742,-0.0001500476158034988,0.0004463461376791528,0.0006718964374472419,-7.443427088632014,331.3317059158535,332.8523423067452,326.4915772267333,-2.364537317937867e-15,-2.962220273079819e-13,-1.449997640763355e-15,0,0,0,0.1118040750688816,2.865227168493328e-05,0.01786185904518705,0.8932054946535188,18.75941588678774,34.85883697392857,
0.107999999998801,68648,310.0000000000001,1.560402684563759,-8.986395204420026,0,-10.2344120992657,0.2786305912800692,0.8223423557658236,0,0.1470439477997787,-8.986395204420026,-7.425992519856266,0.0006672279867762085,0.0006376414432080758,-0.001625229037809968,1.058150392763033e-05,-7.395626980021137e-05,0.001356552114949755,-7.441944362771087,329.6708714270388,331.1838854705431,326.4915772267333,-8.130843937146939e-16,-3.416272968834765e-14,-1.486007871249346e-15,0,0,0,0.1108232945263995,6.118862106827428e-05,0.01769560702527582,0.8949187279392099,18.75969943767033,34.97326825053457,
0.1082999999987893,68853,310.0000000000001,1.560402684563759,-8.989403972959172,0,-10.21375336385425,0.2610570626207086,0.8180788698822337,0,0.1452134583921351,-8.989403972959172,-7.429001288395414,-0.00044512914863043,0.0002440130642638965,-0.0001270633327281277,-0.0002375084453906019,0.0007799595074949733,-0.0001365985235515768,-7.445554308946344,331.800455646221,333.3232433491835,326.4915772267333,2.135994677542385e-15,-2.462415098738008e-13,-1.852479566102257e-15,0,0,0,0.1122418166725841,7.347632560198919e-05,0.01792314894223923,0.896488301537296,18.75988763851863,35.06660980496341,
0.1085999999987777,69061,310.0000000000001,1.560402684563759,-8.972759082696623,0,-10.21367808486237,0.2583283597224092,0.8324189271118271,0,0.1501717153315139,-8.972759082696623,-7.412356398132865,-0.0001789642512221774,-7.843163898553284e-06,0.0008563233148669504,-0.0003030154160463958,-0.0001066373723181558,-0.0005981411027703241,-7.378698869241695,331.2490845111001,332.7693417136671,326.4915772267333,2.804042395621485e-15,-5.952217267069243e-14,-4.154009710794074e-16,0,0,0,0.1119825723205457,6.384375765875615e-05,0.01787285847833648,0.8989856119647165,18.75969573878534,35.15600589184271,
0.108899999998766,69268,310.0000000000001,1.560402684563759,-8.975541843296989,0,-10.21491641771419,0.2597592569126677,0.8237694202505247,0,0.1558458972540129,-8.975541843296989,-7.415139158733231,0.0001685360661641348,0.0004765670121451316,-0.0008211628982581692,0.0001425456726533833,0.001653816693380088,-0.001491901044242088,-7.4239537880037,330.5718890459585,332.0890382813448,326.4915772267333,4.904876666949181e-15,2.034820608659616e-13,-5.17929264982789e-16,0,0,0,0.111478037853675,7.208847321974242e-05,0.01778925012791785,0.9010081606441878,18.75992176065443,35.28953510137013,
0.1091999999987544,69475,310.0000000000001,1.560402684563759,-8.975008287445451,0,-10.22298234691144,0.274052636880273,0.8268153343778351,0,0.1471060882078844,-8.975008287445451,-7.414605602881693,8.536841873505111e-05,0.000120929956096943,-0.002387158644830286,-3.315792942386629e-05,0.0004886936590828869,-0.0002679900864698284,-7.523938353969028,330.7921831505628,332.3103434187769,326.4915772267333,4.329125015183641e-15,-3.106026334497899e-13,-1.080032223906201e-15,0,0,0,0.1116792754871257,5.635675005890395e-05,0.01782503584226616,0.9036948979991334,18.75936988207057,35.43643943654187,
0.1094999999987428,69681,310.0000000000001,1.560402684563759,-8.988379384705583,0,-10.21478914338348,0.2618612247932383,0.8195405990073922,0,0.1450079348772689,-8.988379384705583,-7.427976700141823,-0.0003335806711140665,0.0002788384901412983,-0.001247448765204531,-0.0001082337132083459,-0.0002072648279162853,-0.0001366140585216871,-7.493496519575262,331.3927712476585,332.9136878959598,326.4915772267333,-4.636778569562173e-15,7.816158301525469e-14,4.050313981528096e-16,0,0,0,0.1121431388279707,4.784217071842353e-05,0.01788774630631646,0.9065893651549917,18.75881432428437,35.53328755925936,
0.1097999999987311,69887,310.0000000000001,1.560402684563759,-9.001307919374391,0,-10.22533038711824,0.2591848152473649,0.8228049218420436,0,0.1420327306544466,-9.001307919374391,-7.44090523481063,0.0006646358135262896,0.0003260332120242732,-0.0002044031319312152,0.0001015469412818197,0.0010869960101661,0.001082147037556444,-7.401714833684327,329.8368363396034,331.3506120738267,326.4915772267333,-3.146856356214707e-15,-5.691590756002857e-15,2.135033260184952e-16,0,0,0,0.1109791114097514,8.496127627560577e-05,0.01771376571896691,0.9085269688568061,18.75888953810146,35.62519677912363,
0.1100999999987195,70093,310.0000000000001,1.560402684563759,-8.98000843215897,0,-10.2257880954882,0.2688008910829297,0.8291384925519005,0,0.1478402796943999,-8.98000843215897,-7.419605747595212,9.145744685999137e-05,2.478455139938392e-06,-0.0004360985010722087,-8.276231824148837e-05,0.0001891888809049489,0.001624264100485314,-7.43679528879372,331.1386661849602,332.6584166261065,326.4915772267333,-2.316191759392669e-15,-1.760569440185038e-13,1.118866617879652e-15,0,0,0,0.1118443107736529,4.686102004235688e-05,0.01785089616385647,0.9118094329633954,18.75894232016429,35.74241418666701,
0.1103999999987078,70300,310.0000000000001,1.560402684563759,-8.991138795852775,0,-10.2267213160118,0.2527601469953551,0.8306986795377399,0,0.1521236936259268,-8.991138795852775,-7.430736111289017,0.00024469860986037,0.0007898439410173271,0.0007290137702259227,0.0001708253823289386,0.0001871839765607635,-9.211855333347439e-05,-7.342926731554502,329.6626978046748,331.1756743355942,326.4915772267333,-8.398942034533947e-15,7.735289367231683e-16,7.281674202215205e-16,0,0,0,0.1107913247859406,4.020234526617513e-05,0.01768357049147839,0.9139862022255474,18.75878547330262,35.82481060940192,
0.1106999999986962,70507,310.0000000000001,1.560402684563759,-9.003262603150604,0,-10.21791440117634,0.2623371265392338,0.8054279395258949,0,0.1468867319606111,-9.003262603150604,-7.442859918586846,-2.673156198914175e-07,-0.000258076456821601,-2.167113063233983e-05,-2.461289554608864e-05,0.0001558966628123753,-0.0008527547006037699,-7.456993726198962,331.9197045570758,333.4430395491432,326.4915772267333,-1.889871834039559e-15,7.99371835290965e-14,-5.515359520751985e-16,0,0,0,0.1123888949161245,6.02712038792999e-05,0.0179278678500763,0.9165101353678379,18.75902462227427,35.91106371992465,
0.1109999999986845,70713,310.0000000000001,1.560402684563759,-8.99697232004123,0,-10.23386347917866,0.2711575062087435,0.8190538141371929,0,0.1466798387914891,-8.99697232004123,-7.436569635477471,0.0005627247228358399,0.0004938016841464917,-0.0001673156885073718,8.740259080189967e-05,0.0004020735198172073,0.0006178741877775405,-7.392323629410953,329.5556133236902,331.0680983937715,326.4915772267333,-1.283354826836166e-15,6.359198969004273e-14,-5.839236993037198e-16,0,0,0,0.1107405575651982,6.252102236696368e-05,0.01768049278901149,0.9191451471270145,18.75925124000028,36.01404096240806,
0.1112999999986729,70920,310.0000000000001,1.560402684563759,-9.005022645212916,0,-10.22497840309545,0.2503160098132,0.8198384616473542,0,0.1498012864219831,-9.005022645212916,-7.444619960649157,-0.0002729332878998889,-9.118827624732789e-05,0.0004386183279510853,0.0004003155779924033,-0.0001820746397620351,-0.0007310934778091192,-7.440878297577941,331.0988374693809,332.6184051178989,326.4915772267333,-1.314120182274019e-15,3.063306440947051e-13,5.103409351259078e-16,0,0,0,0.1118963897821237,5.673002400939006e-05,0.01784891003830094,0.9212053039250154,18.75958506380962,36.09846469675138,
0.1115999999986613,71126,310.0000000000001,1.560402684563759,-9.002880828870317,0,-10.21595899613614,0.2554504466285196,0.8132891748336525,0,0.1443385458036518,-9.002880828870317,-7.442478144306557,-0.0001741222612399382,-0.0001053860551261005,0.0008308871062651646,2.591691048713938e-05,0.0001547211576989105,0.001433610426765067,-7.414749665208075,331.3080720851703,332.8286000093432,326.4915772267333,-5.335591643079127e-15,-1.677151376440688e-14,2.14114512767149e-15,0,0,0,0.11217404010346,8.977841047457907e-05,0.01787747518427605,0.9241889303597215,18.7597597560826,36.20554807451055,
0.1118999999986496,71333,310.0000000000001,1.560402684563759,-8.989862749724329,0,-10.21959988546116,0.2671350059600687,0.818167201748382,0,0.1444349280283849,-8.989862749724329,-7.42946006516057,-0.0002029676018743103,0.0001499494000695105,-0.001501079436353231,0.0002002748897116015,0.0007610645712216981,0.0005310028423615262,-7.50735494813234,330.7572214773567,332.2752212900785,326.4915772267333,3.06335039145482e-15,1.173874111985176e-13,-3.741286973781801e-16,0,0,0,0.1119670699075535,0.000133711074187882,0.01782159872490096,0.9259642958329974,18.76001394342213,36.29018885957817,
0.112199999998638,71540,310.0000000000001,1.560402684563759,-9.005922133338203,0,-10.23216948167549,0.2673662248000752,0.8099063803168138,0,0.1489747432203948,-9.005922133338203,-7.445519448774445,0.0004512435887743914,0.0005061256269828376,-0.000754348049251802,-0.000433275077656602,-0.001022172240742664,-9.49052526019104e-05,-7.435457029995851,328.9080895454922,330.4176028256626,326.4915772267333,1.63495888898306e-15,7.426317297620099e-14,4.698583971111432e-16,0,0,0,0.1106694710066315,0.0001169876957090502,0.01761408119146182,0.9274922244811823,18.75998072872831,36.41804857709367,
0.1124999999986263,71748,310.0000000000001,1.560402684563759,-8.974854783520392,0,-10.21533523595824,0.2723835076779401,0.8260963773970331,0,0.1420005673628772,-8.974854783520392,-7.414452098956632,0.0002985912956024968,-0.0002608964765876607,-0.001712853388735502,0.0001539549445770271,0.0007026955284951217,-0.0002584887151775392,-7.498602755905297,331.1271676211533,332.6468652900096,326.4915772267333,3.999496206920927e-15,-3.086644160572052e-14,-7.347975517522995e-16,0,0,0,0.1119502964292686,0.0001372080664288795,0.01784898750360649,0.9304775801741132,18.75928945773768,36.52739113607939,
0.1127999999986147,71955,310.0000000000001,1.560402684563759,-8.966628484219113,0,-10.21856623979747,0.2630327665016304,0.8431490234520328,0,0.1457559656246916,-8.966628484219113,-7.406225799655353,0.0006267952030681683,0.0006822388480490366,0.0001137622442228674,0.0002776136536436542,0.0007983716001226524,-0.001338332846109386,-7.335383825088038,329.6613149574578,331.1742851418503,326.4915772267333,1.445971705579104e-15,3.731354159026152e-13,-9.980885623521421e-16,0,0,0,0.1110481552795814,0.0001157849307336862,0.01770200887355465,0.9330637533159482,18.75920721767736,36.63779050266965,
0.1130999999986031,72162,310.0000000000001,1.560402684563759,-8.990142563277677,0,-10.21654750799237,0.2601796634840997,0.821845738254785,0,0.1443795429758068,-8.990142563277677,-7.42973987871392,-0.0002821423762845446,5.919979805328582e-05,0.0001730381991074736,9.758197894099024e-05,0.0002425621237609773,-7.116551601108289e-05,-7.432248028819438,331.2084851439387,332.7285560169959,326.4915772267333,1.639353939759896e-15,1.648187991821337e-13,-1.694292074470349e-15,0,0,0,0.1120083180164007,0.0001180349616865201,0.01786403229429384,0.9353986977653039,18.75905790975404,36.73598639377605,
0.1133999999985914,72369,310.0000000000001,1.560402684563759,-8.981900425606101,0,-10.22534726341477,0.2674693796351743,0.8298129771665376,0,0.1461644810069539,-8.981900425606101,-7.421497741042343,0.0001857787725622803,0.0003824201794816601,-0.0005064353101366904,0.0001352855124910028,0.0004412208224959263,0.0007025573456494376,-7.418423110855462,329.6279396019586,331.1407566112141,326.4915772267333,-4.188483390324883e-15,-9.055123115515589e-14,-8.450858571835324e-16,0,0,0,0.1109568198319261,0.0001207756563021393,0.0176889634714349,0.9378882196295902,18.75866540976142,36.87386729368585,
0.1136999999985798,72577,310.0000000000001,1.560402684563759,-8.999102751248008,0,-10.2154315906024,0.2659118383675882,0.8066891740398378,0,0.1437278269469701,-8.999102751248008,-7.43870006668425,-0.000221396491446033,0.000165865765937109,0.0001954385159214899,-4.826651621718623e-05,0.001228477118791764,-0.0003000439909602943,-7.431658985580277,331.4307084481088,332.9517992079977,326.4915772267333,-3.727003058757084e-15,1.553210944533907e-14,-4.90597542964339e-16,0,0,0,0.1120138989000824,0.0001530198667779935,0.01788795718548184,0.940339727360804,18.75838901445753,36.96076866717749,
0.1139999999985681,72784,310.0000000000001,1.560402684563759,-8.949574036024705,0,-10.21205758482333,0.2664954560492484,0.8503112532848852,0,0.1456768394644947,-8.949574036024705,-7.389171351460945,0.0001645435085245519,0.0002702641088267698,-0.001458409642892179,0.0001131448085834841,-0.0005922401162012615,0.000384252351010695,-7.440604887148643,331.17049888613,332.6903954224595,326.4915772267333,-3.428139605932223e-16,8.86218038641248e-14,2.257957336599589e-16,0,0,0,0.1119369132779684,0.0001364195371563249,0.01786862343394597,0.942455365111284,18.75796588783257,37.057319098836,
0.1142999999985565,72991,310.0000000000001,1.560402684563759,-8.981946989491508,0,-10.2209957169618,0.2658960032956375,0.8314481014502443,0,0.1417046227244135,-8.981946989491508,-7.421544304927751,0.0001511425919341027,8.317181200906846e-05,-0.0008711327347589215,-0.0001813186008136916,-0.0002740798969703377,0.0007546514633926021,-7.45353789823877,331.1446573202431,332.6644352575249,326.4915772267333,2.478808638135607e-15,-4.431969203361608e-14,3.179544546367426e-16,0,0,0,0.1118286067887146,0.000108440111153242,0.01785095872470517,0.9448885067997453,18.75783428079191,37.16257045366534,
0.1145999999985449,73199,310.0000000000001,1.560402684563759,-8.952649289274529,0,-10.21646475672571,0.2706534636254833,0.8388408708944864,0,0.1543211329312133,-8.952649289274529,-7.392246604710771,-4.824799975125821e-05,7.511408050980972e-05,-0.0007838524776038093,8.18357285872386e-05,0.00142161750157877,0.001803332656364386,-7.430204137722145,330.8254959211868,332.3438090773175,326.4915772267333,4.702704331214716e-16,-4.567776272365845e-14,-9.145139249238665e-16,0,0,0,0.1118315472709047,0.0001024898359873421,0.01783571952369581,0.9476352071854566,18.75790727692835,37.29140101976816,
0.1148999999985332,73406,310.0000000000001,1.560402684563759,-8.987223380153765,0,-10.22009424240927,0.2647966214325206,0.8223321740142028,0,0.1457420668087848,-8.987223380153765,-7.426820695590005,8.663843937049414e-05,0.0002677942247685668,-0.0003111003915087948,-0.0001728088777188183,-0.0007860852945267238,-0.00104428314346186,-7.424654930461215,330.2888900692744,331.8047404898094,326.4915772267333,-5.669615502118677e-16,5.82783733008478e-14,-6.037014277994826e-16,0,0,0,0.1113038206315176,0.0001073679990826693,0.01777217490328519,0.9494900083860419,18.75761602327868,37.40171142076264,
0.1151999999985216,73614,310.0000000000001,1.560402684563759,-8.958873823235997,0,-10.21343415830134,0.258037502314599,0.8436035888177739,0,0.1529192439329673,-8.958873823235997,-7.398471138672238,-5.489914027041057e-05,-0.0004005659448536541,2.427504080533628e-05,-5.735443418021917e-05,-0.0005657375254068445,-0.0003326521684067008,-7.42016880794492,331.4104517556132,332.9314495480543,326.4915772267333,9.229606631355984e-16,-1.374947685025432e-13,2.642524279572755e-16,0,0,0,0.112073700754117,5.97077590220121e-05,0.01788115950066465,0.9528895036964111,18.75730997223742,37.51873520321408,
0.1154999999985099,73821,310.0000000000001,1.560402684563759,-8.975252266341659,0,-10.20160181258198,0.2648299829296274,0.8197591192814441,0,0.1417604440292532,-8.975252266341659,-7.4148495817779,0.0001691421339145206,3.934359219607944e-07,-0.001120778253018863,-6.748216774363797e-06,0.0006967958641514191,-0.0006485353606555751,-7.462553404354003,330.8452825541161,332.3636865203708,326.4915772267333,1.801970818502835e-16,1.016794997221051e-13,1.006397955227098e-15,0,0,0,0.1117987757157201,4.540028583585678e-05,0.01783084587271243,0.9549434663538949,18.75721345837798,37.59320742252501,
0.1157999999984983,74029,310.0000000000001,1.560402684563759,-8.987140804104047,0,-10.22196064588466,0.2684665757857081,0.8244826034328304,0,0.1418706625620692,-8.987140804104047,-7.426738119540288,-0.0001077703201174988,-5.808773660406475e-05,-0.0006442957816225859,-7.6308084154267e-05,-0.0004999971937291748,0.000293705169171523,-7.467302372279502,330.5841395911612,332.1013450500425,326.4915772267333,1.696489599858767e-15,8.643746362803723e-14,-3.685662112387468e-16,0,0,0,0.1115341019449958,7.161737690163886e-05,0.01778744168523922,0.9570484364553661,18.75719086928333,37.69179104497922,
0.1160999999984866,74237,310.0000000000001,1.560402684563759,-8.991795936626136,0,-10.21468856443128,0.2741309075206757,0.8113471322531211,0,0.1374145880313494,-8.991795936626136,-7.431393252062378,0.0004707483532299946,-3.618572864626593e-05,-0.00107989192221875,4.217243058103169e-05,-0.00033576757599959,0.0008694125469332193,-7.46368829740597,330.4998591824268,332.0166778390349,326.4915772267333,3.392979199717534e-15,-3.948513617909627e-14,-1.011205042014262e-15,0,0,0,0.1114357858007536,8.043300708331766e-05,0.01777560695961733,0.9591993286878931,18.75681164919986,37.81924310421599,
0.116399999998475,74444,310.0000000000001,1.560402684563759,-8.974883959342574,0,-10.19973812164966,0.263442484854229,0.8199368377886186,0,0.1414748396642412,-8.974883959342574,-7.414481274778815,-0.0004640766088612905,-0.0004946016497642633,-0.0001004057290727714,1.135028631629347e-05,-0.0008118999828481821,-1.11663719572972e-05,-7.468358679753597,333.2208396765936,334.7501461871699,326.4915772267333,-3.392979199717534e-15,3.364850874745782e-14,3.048723113088162e-16,0,0,0,0.1133392160144057,3.569092296681709e-05,0.01806980931812564,0.9609059801009031,18.7563489404589,37.88266837525195,
0.1166999999984634,74650,310.0000000000001,1.560402684563759,-8.969805631995518,0,-10.21307818771458,0.2835825077622164,0.8129721487667476,0,0.1467178991901012,-8.969805631995518,-7.409402947431759,0.0004088529279992225,6.387702008806503e-05,-0.001336855609872799,0.0001915599440084703,0.0003195484633372643,-0.0006466792508813327,-7.452584145329527,330.2576698377197,331.7733769739875,326.4915772267333,-1.951402544915265e-15,-4.022350470960475e-14,-1.088599139287612e-15,0,0,0,0.11142477108569,5.24196616122724e-05,0.01775459841667585,0.9637579433831985,18.7562684316694,37.97929448054765,
0.1169999999984517,74858,310.0000000000001,1.560402684563759,-8.967897442678757,0,-10.22272582938293,0.2763020733378532,0.8383048651026702,0,0.140221448263646,-8.967897442678757,-7.407494758114998,-0.0001716117952420225,-0.0003866006749666562,-5.776090234859244e-05,-2.363514116678728e-05,0.000684820588387342,-0.0006983471904993058,-7.438554540981735,331.7510139396136,333.2735747314301,326.4915772267333,1.863501529378542e-15,1.200288367153962e-14,1.63708774170309e-15,0,0,0,0.1124661033780755,6.079002921060377e-05,0.01790583798506544,0.965558851203926,18.7563578382069,38.06647496646995,
0.1172999999984401,75065,310.0000000000001,1.560402684563759,-8.972126805229673,0,-10.21992629997141,0.2671411564259055,0.847086410570055,0,0.1335719277457783,-8.972126805229673,-7.411724120665914,0.0002853424997327794,-4.653193487410919e-05,-0.0004691944130656781,6.518661732503119e-05,7.821656803269114e-05,-0.0004130961799658491,-7.423274680153125,330.8030591271843,332.3212693103559,326.4915772267333,9.009854092514177e-16,-2.352626730332641e-13,2.940426315040183e-15,0,0,0,0.1119578187104869,3.001570392703685e-05,0.01783123343331765,0.9684745573371657,18.75624407617558,38.16663450550188,
0.1175999999984284,75272,310.0000000000001,1.560402684563759,-8.981737577986825,0,-10.2034226834346,0.2727787614040795,0.8141182066258501,0,0.1347881374178404,-8.981737577986825,-7.421334893423068,-0.0002365894188783676,-1.821600456936628e-05,-0.002626771274769866,0.0003951864739621222,3.329569159474495e-05,-0.0001844534792695058,-7.566478070996289,331.5715367861943,333.0932738732901,326.4915772267333,-3.428139605932223e-16,1.837922333857355e-13,6.131095833686476e-16,0,0,0,0.1122648231859139,4.185587467560987e-05,0.0178792015231473,0.9712450037558658,18.75651266569933,38.22830904776317,
0.1178999999984168,75479,310.0000000000001,1.560402684563759,-9.005079914007281,0,-10.22098557491268,0.259836221530227,0.8174630237964526,0,0.1386064155787163,-9.005079914007281,-7.444677229443522,0.0001526692923509832,-0.0002135705519304566,-0.0004494197361271975,-0.0003723987738541789,-0.0009634847439645999,-0.001144063126562954,-7.470221563044493,330.5366270343616,332.0536144358646,326.4915772267333,-3.067745442231656e-15,-1.895761202080519e-13,-9.605246127438703e-16,0,0,0,0.1118206568277246,4.610193635332651e-05,0.01779264163347571,0.9745078561224759,18.75658691025806,38.33624615469499,
0.1181999999984052,75686,310.0000000000001,1.560402684563759,-9.007729288653648,0,-10.23007840392976,0.2569681550867316,0.8300046788073937,0,0.1353762813819883,-9.007729288653648,-7.447326604089889,0.0004723520939856512,-0.0001811181552080076,0.0004977273867088387,-0.0001127209817785622,-0.0006221684749230336,-0.000153670388211562,-7.407885499123728,330.3244343188013,331.8404478685426,326.4915772267333,-1.736045056850293e-15,5.295157175932234e-14,1.236108030985177e-16,0,0,0,0.1117150863002659,3.729383451479618e-05,0.01779042009786935,0.9760357828215754,18.75667648645985,38.43208295325463,
0.1184999999983935,75892,310.0000000000001,1.560402684563759,-9.018511567529609,0,-10.22442080664496,0.2588831961254446,0.8021812650247681,0,0.1448447779651413,-9.018511567529609,-7.45810888296585,-0.0003782910820126557,4.210606424815277e-05,1.310932971177351e-05,-0.0002370050896446279,0.0003375782127443361,-0.001028778370121118,-7.474377082366132,331.5214438058968,333.0429509928404,326.4915772267333,-3.230362320974595e-15,-8.204680790197787e-14,5.870826420495709e-16,0,0,0,0.112083350786937,4.637611237901217e-05,0.01786843646704623,0.9778806250001421,18.75659721652307,38.50999611110224,
0.1187999999983819,76099,310.0000000000001,1.560402684563759,-8.990026820717249,0,-10.21797229504453,0.2575790454212723,0.8260537156962323,0,0.1443127132097759,-8.990026820717249,-7.429624136153489,0.0002171887166040483,0.0002200841165699899,-0.0005215334906259273,1.32574802079106e-05,-0.0005769744210900499,0.0006110624988806335,-7.433843641280018,330.6072387342764,332.1245502059414,326.4915772267333,-2.206315489971764e-15,-1.736704314466818e-13,-6.256080090152755e-16,0,0,0,0.1116250256166649,4.5575192104224e-05,0.01777724069941248,0.9805996890055327,18.75650283028266,38.60476085303388,
0.1190999999983702,76305,310.0000000000001,1.560402684563759,-8.981555014053258,0,-10.2151108849868,0.2758321732202405,0.8174988246036079,0,0.1402248731096955,-8.981555014053258,-7.421152329489498,-0.0002301821629312165,-0.000613958675616277,-0.0002803358563111375,0.0001211395265518941,5.258244637025159e-05,-0.0001852143497525606,-7.477893393489114,331.8696434990736,333.3927487375036,326.4915772267333,-1.925032240254248e-15,7.824508898001457e-14,-8.922639803661333e-16,0,0,0,0.1127141670985474,2.496745399126792e-05,0.01793949214068233,0.9827668660745509,18.75664351566884,38.71299757974021,
0.1193999999983586,76512,310.0000000000001,1.560402684563759,-8.990506614265563,0,-10.21584923206944,0.2562140078362431,0.8196346849353784,0,0.1494939250322592,-8.990506614265563,-7.430103929701804,-0.0002079354092282694,-0.0005174521021304831,-0.0008620064408179041,-2.819104009115456e-05,-0.0007451087132637569,-0.0003874272770962486,-7.509878285189696,331.1946494443051,332.7146568188562,326.4915772267333,5.889368040960486e-16,-3.109937929689284e-14,1.747230117713999e-15,0,0,0,0.1121534226230347,-1.168873371112555e-05,0.01784377145087755,0.9849665458875536,18.75690158234162,38.80763696707029,
0.1196999999983469,76719,310.0000000000001,1.560402684563759,-8.978188713672257,0,-10.19943387406996,0.2576164232810843,0.8115995058099937,0,0.1520292313066201,-8.978188713672257,-7.417786029108498,-6.61652755067088e-05,-0.0001884046773371232,-0.001327024722662948,8.377151671642904e-05,-0.000530486420634337,-0.0007546533904701967,-7.497098333181219,330.8390055903947,332.3573807487219,326.4915772267333,-2.144784779096057e-15,5.770701669985909e-15,3.752617964065832e-16,0,0,0,0.1120633590431346,-1.560208960249132e-05,0.01783299396750315,0.987190059575665,18.75712831721518,38.89608518975347,
0.1199999999983353,76925,310.0000000000001,1.560402684563759,-8.985978525897396,0,-10.21603631586259,0.2654677651727341,0.829825544487566,0,0.1347644803048906,-8.985978525897396,-7.425575841333638,-1.352899676376412e-05,0.0001869532523743183,-0.0009415130646228363,-7.462303619494168e-05,0.0008889907886857925,0.0008106352668213099,-7.46391226357686,330.0609092621513,331.5757133719778,326.4915772267333,-6.153071087570657e-17,-1.920944843031791e-13,6.310674861521267e-16,0,0,0,0.1114546993157062,-9.290626478981101e-06,0.01774967421569499,0.9890637962643782,18.75734272066649,38.97001603571089,
