"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5910000000438645,110839,310.0000000000001,1.560402684563759,-8.988755619334421,0,-10.21503130536582,0.2588675054121331,0.8193970222095093,0,0.148011158409757,-8.988755619334421,-7.428352934770664,0.0003452037824896992,0.0002336461042673981,-0.000179228170648394,-0.0003383974390217304,-0.0005208607103138094,0.0002037473515422718,-7.408294924705799,330.988879609143,332.5079426095214,326.4915772267333,3.309473234957646e-15,2.147465760069928e-13,-1.666410971104794e-15,0,0,0,0.1119961663830022,-9.11492795311571e-05,0.01784025524716749,4.632784301099833,18.76321429539557,184.6939224693174,
0.5913000000439111,110893,310.0000000000001,1.560402684563759,-8.991065000607323,0,-10.21228436231003,0.2588536048670491,0.8130470947477477,0,0.1493186620879128,-8.991065000607323,-7.430662316043564,0.000237723135468586,0.0001235554550610801,-0.0003753448243137654,-0.0001414326077513314,0.0008946489094911888,-0.0001378477353309952,-7.43137026516755,331.4409227215388,332.9620603594947,326.4915772267333,-2.489796265077698e-15,1.68862245896823e-13,-1.732611423430889e-16,0,0,0,0.1123317437990266,-0.0001003700381468339,0.01788646772467002,4.63556767119224,18.76323289968866,184.7793892828547,
0.5916000000439577,110947,310.0000000000001,1.560402684563759,-8.986968895310724,0,-10.22277369066055,0.2525751680976486,0.8286621113867702,0,0.1545675158654017,-8.986968895310724,-7.426566210746966,-0.0003928304208691413,-0.0003409008251501219,8.736282475194973e-05,0.0001920662835792567,-0.0006862692970337494,-0.000186601185328174,-7.459183168965251,331.8758754025106,333.3990092420465,326.4915772267333,2.092044169774023e-15,-9.949515948601752e-14,1.226287839405683e-15,0,0,0,0.1126416490564607,-0.0001138329379731539,0.01793772825898521,4.637962208066104,18.76323723131517,184.9015537672049,
0.5919000000440042,111002,310.0000000000001,1.560402684563759,-8.985289093022439,0,-10.21546039335362,0.2536813793687878,0.8198231537338228,0,0.1566667672285727,-8.985289093022439,-7.424886408458682,8.892539088753215e-05,0.0001020168984784752,-0.0009589500871689336,0.0001171854723282706,0.0002170999394254244,-0.000142110325229232,-7.463576405857909,331.5969719877934,333.1188258089225,326.4915772267333,6.689267282344671e-15,-6.130656328608792e-14,2.079030699114485e-15,0,0,0,0.1123362775405906,-0.0001003769031496633,0.01791946729301818,4.64119907370852,18.7631930950676,184.9966780664313,
0.5922000000440508,111057,310.0000000000001,1.560402684563759,-8.984273665298488,0,-10.23395549449409,0.2652176217744123,0.8352306236959207,0,0.1492335837252723,-8.984273665298488,-7.423870980734728,-0.0003475689364211389,-5.927774196742022e-05,-0.0002563145926921293,0.0001001277527310259,0.0008672314584681165,0.0004116820238922003,-7.457288687958052,331.6444759613116,333.1665478004247,326.4915772267333,-1.39323109625707e-15,1.240722834300855e-13,-5.540871417058151e-15,0,0,0,0.112309873371073,-6.758307986479729e-05,0.01792496893438923,4.643566094779358,18.76324628021235,185.1145663871052,
0.5925000000440974,111111,310.0000000000001,1.560402684563759,-8.997217731975166,0,-10.21459290799018,0.2603675624549056,0.8088958819733182,0,0.1481117315867924,-8.997217731975166,-7.436815047411407,0.0003148707237881877,5.739883436462268e-05,-0.0003619325847872965,0.0004544207025306565,0.0003124090930094571,0.0008346241631035464,-7.436291808855232,332.3894196942428,333.9149104290717,326.4915772267333,1.62397126204097e-15,-1.572856821506365e-13,-1.612743280759521e-15,0,0,0,0.1127363859240241,-9.987551509752871e-05,0.01799548914652404,4.645963544087492,18.76331913926863,185.2218507259276,
0.592800000044144,111166,310.0000000000001,1.560402684563759,-8.968889327883653,0,-10.22390594096311,0.2669320061159111,0.8352473181156526,0,0.1528372888478901,-8.968889327883653,-7.408486643319894,0.0003410532684150567,0.0002646300904167103,0.0002419361096357001,9.105460638903074e-05,0.000755147702986214,8.295845208976553e-05,-7.365965764591359,330.8984055578391,332.4170533304182,326.4915772267333,8.95931100858056e-15,3.483649097243664e-13,-1.682394534672116e-16,0,0,0,0.1118182428839368,-9.227609493530617e-05,0.017839315955686,4.647850839171102,18.76329369574205,185.3259779685846,
0.5931000000441905,111221,310.0000000000001,1.560402684563759,-8.972038524726115,0,-10.20535239592924,0.2637795129722869,0.8214085157728072,0,0.1481258424580351,-8.972038524726115,-7.411635840162354,-0.0004092055681133858,-0.0009386809771999301,0.0005891447533290495,9.237710563539045e-05,-0.0004354736993208934,-0.0004154486634741797,-7.450305976944383,333.5299756521283,335.0607009324709,326.4915772267333,7.163932766242979e-16,3.405549044939285e-13,3.365990841041024e-16,0,0,0,0.1136761607231625,-0.0001055046238000566,0.01813101967783081,4.649708035868104,18.76340128682657,185.3864093899107,
0.5934000000442371,111276,310.0000000000001,1.560402684563759,-8.972916658472032,0,-10.21626710432541,0.2675175607251433,0.8266455790176789,0,0.149187306110554,-8.972916658472032,-7.412513973908275,0.0001621210035533855,-0.0006454508811899174,-0.0004557333143587817,6.372993584572581e-06,-0.0005557775235097762,-4.695389274830309e-05,-7.460130658612643,332.6796139494322,334.20643652162,326.4915772267333,2.307401657838996e-16,1.230086811420911e-13,-5.753636511891475e-15,0,0,0,0.1131455428931571,-0.0001274718865822999,0.01803044541748092,4.652742046696416,18.76341392664957,185.5003195926684,
0.5937000000442837,111331,310.0000000000001,1.560402684563759,-8.964885562366396,0,-10.20088507550493,0.2721533841869134,0.8178942641122843,0,0.1459518648393358,-8.964885562366396,-7.404482877802637,-0.0002156187642021517,-0.000385059915765355,-0.0005621408574749479,-0.000264680493469464,-0.0004173425186602454,-0.0009293952628864387,-7.463335820447017,332.3701030829242,333.8955051647723,326.4915772267333,-9.693284488312203e-15,-1.328535948822042e-13,-2.487015022007981e-15,0,0,0,0.1128099405366627,-9.974454484547325e-05,0.01798255423685608,4.654288984329945,18.76347613982997,185.5969023436233,
0.5940000000443302,111385,310.0000000000001,1.560402684563759,-8.972921434549214,0,-10.20658114283996,0.2585712386049368,0.827197546916828,0,0.1478909227689853,-8.972921434549214,-7.412518749985456,-3.938429461993218e-07,-0.0001261229274479406,0.0002065542612100045,-0.0001888401228151092,-0.0009224419711980231,-0.0001849931076093905,-7.408483040794101,331.7471648910966,333.2697080178056,326.4915772267333,-5.950898751836192e-15,-1.477572120664557e-13,-1.678222670067541e-15,0,0,0,0.1126199365219405,-0.0001069299027980487,0.01793907496807363,4.656672514993593,18.76348541348073,185.6710456357946,
0.5943000000443768,111440,310.0000000000001,1.560402684563759,-8.988582519062065,0,-10.2139074643345,0.2624142967305071,0.8154787800768434,0,0.1474318684650815,-8.988582519062065,-7.428179834498305,0.0004234691900690475,7.210054671004574e-05,-0.001158516288488231,-0.0001665046318460314,-0.001353673798141673,-0.0003939701990626112,-7.461487160782165,331.1499153463302,332.6697174151314,326.4915772267333,-4.588433011016976e-15,9.097755108050899e-16,-4.348353362332299e-16,0,0,0,0.1121997271896881,-0.0001023076139067555,0.01786470340519116,4.658243199570644,18.76351474901514,185.7520177849337,
0.5946000000444234,111494,310.0000000000001,1.560402684563759,-8.949477168874974,0,-10.19439498211837,0.2647542678575975,0.8229550326061261,0,0.1572085127796767,-8.949477168874974,-7.389074484311214,0.0001049827318301985,-0.0001277811196895475,-0.0006773503951203453,-0.0001869578370875018,0.0002247462635873407,0.0001506388408062262,-7.424378507079251,331.7500131498222,333.2725693485248,326.4915772267333,-2.439253181144082e-15,-4.673257491009914e-14,9.579837240135119e-17,0,0,0,0.1126410112558994,-3.48164921792381e-05,0.01794448448701529,4.660565205037339,18.7635432453194,185.8688837752919,
0.59490000004447,111549,310.0000000000001,1.560402684563759,-9.001970889734308,0,-10.2151188712035,0.2579169847011186,0.8149682522575658,0,0.1402627445105117,-9.001970889734308,-7.441568205170549,0.0001001818052296718,0.0008708847429747089,-0.0004169724945412057,-0.000131836277848799,-0.0005367001359675191,-1.772179137243429e-05,-7.413967532972524,329.7327657915083,331.2460638972244,326.4915772267333,4.988382631709068e-15,-2.617120886082642e-13,3.488571554113721e-17,0,0,0,0.1112693417079512,-2.871895680512711e-05,0.01772575566641128,4.662099611331529,18.76360904750333,185.9879111085422,
0.5952000000445165,111603,310.0000000000001,1.560402684563759,-8.961819102899332,0,-10.21583673812887,0.2621312261099922,0.8359261112694262,0,0.1559602978501204,-8.961819102899332,-7.401416418335572,0.0002467147329227358,8.670069188680002e-05,0.0005554151284666474,0.0001625701108691459,1.630220991222734e-05,-0.001403738866800746,-7.356820265947918,330.9277820242939,332.4465646192347,326.4915772267333,8.335213798269822e-15,-1.814276960677977e-14,-2.906295998851314e-15,0,0,0,0.1120495477760844,7.768912873454796e-06,0.01783166464043818,4.665182122077253,18.76370871190691,186.0798885869646,
0.595500000044563,111658,310.0000000000001,1.560402684563759,-8.950811612561086,0,-10.19662898574806,0.2686024935468512,0.8247289342535172,0,0.1524859453866103,-8.950811612561086,-7.390408927997328,-0.0001918467692950388,-0.0004437146988987746,-0.0008150630576799892,-9.513671669233672e-05,-0.0002862146539025779,0.0004084145416619447,-7.463985622256078,332.7259305926444,334.2529657336015,326.4915772267333,-6.862871788029701e-15,-1.621773736652552e-15,2.911506537565259e-16,0,0,0,0.113436079133248,1.351236345325892e-05,0.01803981858630612,4.666913435848321,18.76364353352293,186.1597903251022,
0.5958000000446096,111713,310.0000000000001,1.560402684563759,-8.947877621012577,0,-10.20391386352859,0.2747806008029806,0.8355263789172995,0,0.1457292627957336,-8.947877621012577,-7.387474936448818,-0.0003727557971141079,0.0001098042641964742,0.0005434536195707072,-0.0001052859214373787,-0.0006244192759657136,-0.0005250814337309279,-7.373251003685139,332.6869900469421,334.2138464714951,326.4915772267333,-2.11841447443504e-15,9.616810604795253e-14,-2.893110846520806e-15,0,0,0,0.113272257469536,7.268157668559095e-06,0.01803276193207415,4.668917722381776,18.76357782828152,186.2600711629306,
0.5961000000446562,111767,310.0000000000001,1.560402684563759,-8.974311815534547,0,-10.20402383976178,0.2612608347922767,0.8127709123399506,0,0.1556802770950007,-8.974311815534547,-7.413909130970788,-0.0002865945076763275,-0.0002694313470197535,-0.001603058152658618,-0.0001977107042288372,-0.001102029570967325,0.0004981980418364248,-7.523730743320537,333.1985924384114,334.7277968459704,326.4915772267333,-3.406164352048042e-15,6.310413905381392e-14,-1.607489821627834e-15,0,0,0,0.1136544139306495,-6.828254309227293e-06,0.01810354731716326,4.670700867240879,18.76357318245947,186.3620429824276,
0.5964000000447027,111822,310.0000000000001,1.560402684563759,-8.968649639984125,0,-10.22857286526486,0.2665361935415703,0.8403618476245487,0,0.1530251841146203,-8.968649639984125,-7.408246955420367,-0.0001922636353128714,8.350009685678814e-05,7.260408083969897e-06,-6.681881479223608e-05,-0.0002084032452786758,5.32869139129286e-05,-7.413351459152202,331.3073458941401,332.8278704854667,326.4915772267333,-1.964587697245774e-15,-2.76286076984253e-13,2.498174330621042e-15,0,0,0,0.1123210132432449,-5.991990175776151e-05,0.01789258256979018,4.672853533336115,18.76362485008986,186.4238168445364,
0.5967000000447493,111876,310.0000000000001,1.560402684563759,-8.989055339967418,0,-10.2253174217548,0.2721369242431939,0.8188036125611826,0,0.1453215449830016,-8.989055339967418,-7.428652655403658,0.0002505280827380822,0.0001606729022850744,-0.0007226678363020605,3.997229460005488e-05,-0.001625117845134145,6.385834607674475e-05,-7.444255433957985,330.6656458813106,332.1832254107119,326.4915772267333,3.388584148940697e-15,-1.464211166302975e-13,-1.351752804550679e-15,0,0,0,0.1118725614703226,-4.993950115356234e-05,0.01781311902026757,4.675324415830503,18.76362375436432,186.5301862231082,
0.5970000000447959,111931,310.0000000000001,1.560402684563759,-8.997591981753281,0,-10.21277338766182,0.2461557343384131,0.8213473070887158,0,0.1476783644814062,-8.997591981753281,-7.437189297189522,-0.0004542623950247764,6.649446997630537e-05,0.0002696068437165536,-0.0003420320526688195,-0.0005378903229451427,-0.000526836972122496,-7.443152955951487,331.90453383463,333.4277992011309,326.4915772267333,-1.720662379131366e-15,-1.450674409910319e-13,-1.96472504258255e-15,0,0,0,0.1128286477098759,-7.587780305546759e-05,0.01794792707282005,4.67743320578233,18.76357747283243,186.6135837285727,
0.5973000000448424,111985,310.0000000000001,1.560402684563759,-8.970390950015883,0,-10.20405349536825,0.2707247169930558,0.8199533211084989,0,0.1429845072508145,-8.970390950015883,-7.409988265452125,-0.0005435091424750476,-2.692294588971883e-05,-0.0016171689240771,8.008566200316988e-05,0.001306910412825981,-4.577543886928816e-05,-7.520459613126856,331.9974812168441,333.5211731624176,326.4915772267333,2.91391866504239e-15,-1.364047959098878e-13,3.63731655384227e-15,0,0,0,0.1129987185167953,-9.138057340612657e-05,0.01796392782692151,4.680520908759088,18.76348494278617,186.731853220012,
0.597600000044889,112040,310.0000000000001,1.560402684563759,-8.973174680677131,0,-10.22236712048429,0.2681032283510128,0.8303196108484893,0,0.1507696006076525,-8.973174680677131,-7.412771996113372,-0.0006859591753102284,-0.0003637038988150662,0.0008996799525727621,0.0002305816651557307,-0.0004111963671214209,-0.0004985792237683157,-7.420334394465319,331.7436369943003,333.2661639298394,326.4915772267333,1.558045500388427e-15,1.159809949499301e-13,1.308901059476526e-15,0,0,0,0.1127506930335351,-8.19842985745203e-05,0.0179338596673923,4.682684873202499,18.76346074989633,186.828458791479,
0.5979000000449356,112094,310.0000000000001,1.560402684563759,-8.971192571921051,0,-10.21950297734329,0.277005923144821,0.8219097575313453,0,0.1493947247460676,-8.971192571921051,-7.410789887357294,0.0002255639251951671,0.0002037059194993012,-0.001336394625993051,-0.0001142847699033569,-0.001864029999475178,0.0008956528853604399,-7.456339555095789,331.0572564288796,332.5766332425109,326.4915772267333,1.597600957379953e-15,-2.340012934603121e-13,-1.42839150247176e-17,0,0,0,0.1122019378995079,-6.429470716693749e-05,0.0178545750391289,4.685296627697632,18.76349607586678,186.8741360072674,
0.5982000000449822,112149,310.0000000000001,1.560402684563759,-8.969011105443954,0,-10.20700939366109,0.2672337762573456,0.8226648904070881,0,0.1480996215527005,-8.969011105443954,-7.408608420880197,-0.001060187164788509,-0.0005848688003997498,0.000170429922214595,-3.173982869586607e-05,-0.0006171000618355127,-0.0006979961183281624,-7.483768805845682,333.539726837658,335.0704968707594,326.4915772267333,6.524452878213314e-15,8.958871503502877e-14,-6.2736602932601e-15,0,0,0,0.1138018672330812,-9.177188083462853e-05,0.01811590407758007,4.687686642859187,18.76355251860067,186.9673027230284,
0.5985000000450287,112204,310.0000000000001,1.560402684563759,-8.990013782027612,0,-10.21731776938178,0.2660995552447477,0.8126689333250428,0,0.1485354987843746,-8.990013782027612,-7.429611097463853,-0.00059990266361253,8.962085266306773e-05,-0.0007952831821506329,-8.890648392741677e-05,-8.071754850886216e-05,-2.589640011866368e-05,-7.495237736525236,331.2339578841481,332.7541456635228,326.4915772267333,-1.988760476518373e-15,2.648018093043801e-14,-4.628812540029158e-15,0,0,0,0.1122949399971268,-7.228779145236028e-05,0.01787568128998808,4.690516717414972,18.76364305318864,187.0437250439237,
0.5988000000450753,112258,310.0000000000001,1.560402684563759,-8.97641533597692,0,-10.20558609019906,0.2648396319807249,0.8194807853724037,0,0.1448503368690114,-8.97641533597692,-7.416012651413163,-0.0001160978682608308,-0.000440844175729208,-0.0007638774870937144,8.607822229105377e-05,0.001167036039786233,0.0001866143344882157,-7.483058110918058,332.8564410218509,334.3840751362994,326.4915772267333,-3.052362764512729e-15,-4.990140652019803e-14,1.884996074584006e-15,0,0,0,0.1133807751911819,-6.564179404249439e-05,0.01803076116704626,4.692913265269026,18.76376084305515,187.1358319275907,
0.5991000000451219,112313,310.0000000000001,1.560402684563759,-8.97619628555851,0,-10.21555419740632,0.2534129080905719,0.8363002677033478,0,0.1496447360538908,-8.97619628555851,-7.41579360099475,0.0005329508152591047,0.0002060768018334911,0.0002864944670551622,-0.0002974743587173704,2.792731211270772e-05,-0.001109750148561243,-7.364474817854512,330.4910379149526,332.0078160866149,326.4915772267333,2.986437002860187e-15,8.820866909110221e-15,8.234196303070978e-16,0,0,0,0.1118306136793792,-3.582743442517309e-05,0.01779398469204943,4.695351369388074,18.76377550669706,187.2551456912843,
0.5994000000451685,112368,310.0000000000001,1.560402684563759,-8.953908362409303,0,-10.21000208136278,0.283090674196777,0.8258262764654358,0,0.14717676829126,-8.953908362409303,-7.393505677845545,-0.0003549300433278548,-0.0003946877184403613,-0.0005167583468745678,-0.0001751408685458203,-0.0005920765568729206,-0.000422329981101671,-7.457462295805923,332.0132465479055,333.5370108479725,326.4915772267333,2.768881989406795e-16,2.204117964583346e-14,1.121218656771943e-15,0,0,0,0.1128825241475044,-5.993490496370066e-05,0.01795966397469603,4.697774305057071,18.76374760411475,187.3666787508403,
0.599700000045215,112422,310.0000000000001,1.560402684563759,-8.9926127084025,0,-10.22615694808649,0.2636779299154157,0.8196696514601354,0,0.1501966583084432,-8.9926127084025,-7.432210023838742,-0.0007361143630919905,-5.584612876042227e-05,0.001987374503232085,-0.000137216876872087,-0.0006363739758382909,-0.0003650408647799272,-7.371981363582891,331.6167441459708,333.1386887107962,326.4915772267333,8.086893429378578e-16,6.902866750098909e-14,-4.00224311365645e-16,0,0,0,0.1127240381017494,-5.198120551365907e-05,0.01792268015334098,4.699555836155941,18.76378833411254,187.4641506067967,
0.6000000000452616,112477,310.0000000000001,1.560402684563759,-8.986805227233152,0,-10.21377166978287,0.2646500806233483,0.8088509381915105,0,0.1534654237348613,-8.986805227233152,-7.426402542669392,0.0001180899634502996,0.0004004355861309055,0.0002125056602137717,0.0001609039439332141,0.0002109525335377397,-0.000586272933145388,-7.38975520573905,330.7861153067646,332.3042477267871,326.4915772267333,-4.658753823446355e-15,1.869039293357356e-13,3.440638031578851e-15,0,0,0,0.1121268623846191,-5.090460254982641e-05,0.01782337505986272,4.701531442311048,18.76379827249937,187.5616117593135,
0.6003000000453081,112532,310.0000000000001,1.560402684563759,-8.964063095221935,0,-10.203699559302,0.2644094200395241,0.8194976738694075,0,0.1557293701711346,-8.964063095221935,-7.403660410658177,-0.0001047207995954066,-0.0001372335792176472,-0.000550518235691594,-0.0002160773956532911,-0.0005510904186959052,-0.0007391896420525305,-7.443621954140005,331.7592312958583,333.2818298009514,326.4915772267333,-3.850064480508497e-15,1.878268899988711e-13,-3.95465295446352e-15,0,0,0,0.1129267051810913,-5.589580030027722e-05,0.01793566402306013,4.70415640667443,18.76381056084154,187.6525026396202,
0.6006000000453546,112586,310.0000000000001,1.560402684563759,-8.97176908615479,0,-10.21821578344119,0.2609418549022979,0.833442064311447,0,0.152062778072658,-8.97176908615479,-7.411366401591031,9.502159824324873e-05,0.0007658240500316429,6.302694750144773e-05,0.0001799165901145627,-0.0002501937446737623,-0.0008557869215290969,-7.365002085995918,330.9633506911958,332.4822965274122,326.4915772267333,-1.628366312817806e-15,9.611976048940734e-15,-6.615117968652658e-15,0,0,0,0.1121656332780098,-6.375466725332707e-05,0.01782898955692857,4.706052653178363,18.76377768027278,187.7388112635346,
0.6009000000454012,112640,310.0000000000001,1.560402684563759,-8.95795308583557,0,-10.20075961810905,0.2653453531025643,0.8314152582825428,0,0.146045920888376,-8.95795308583557,-7.397550401271809,-0.000312851101902798,-0.0002182673620344158,-0.0007374880001377174,0.0002733312444492203,0.0005644630683024501,-0.0001136079871686404,-7.461541111561124,331.8096603892881,333.3324903371106,326.4915772267333,1.274564725282493e-15,-1.008444400745062e-13,-5.142896135582215e-16,0,0,0,0.1127836591961342,-6.087537030058965e-05,0.01793499775068687,4.7083919191337,18.76369669797953,187.80761693996,
0.6012000000454478,112695,310.0000000000001,1.560402684563759,-8.961603300580586,0,-10.2178402339729,0.2658685124468634,0.8296549589149441,0,0.1607134620305114,-8.961603300580586,-7.401200616016827,0.0006070626382086462,-6.698361230886835e-05,-0.0005871348410630013,0.000100747923136864,0.000308615895060021,0.0004185038399340271,-7.403558189548805,330.6891863408698,332.2068739084658,326.4915772267333,6.054182445091843e-15,1.113749817358057e-13,8.132217390514701e-16,0,0,0,0.1121398266476277,-8.021371093995799e-05,0.01781759102544093,4.711382406897592,18.76360419221282,187.8984303575373,
0.6015000000454944,112749,310.0000000000001,1.560402684563759,-8.983906744182379,0,-10.211052610268,0.264030225284683,0.8231324743867339,0,0.1399831664142028,-8.983906744182379,-7.423504059618621,-0.0004719700847608137,-5.413338871651534e-05,-0.0008408062512526369,0.0003383630819345378,-6.941743542882465e-05,0.0004714280207330845,-7.492864812614807,332.7982267934928,334.325593735576,326.4915772267333,2.83261022567092e-15,-2.074463966666679e-15,-5.149377118661339e-17,0,0,0,0.1136124819900075,-9.066366358938063e-05,0.01805924150525961,4.71339510156485,18.76358176709989,187.9623260077902,
0.6018000000455409,112803,310.0000000000001,1.560402684563759,-8.939627065668466,0,-10.20960039018007,0.2746787021510533,0.8424806735038424,0,0.1528139488567095,-8.939627065668466,-7.379224381104707,-0.0001981699496001576,0.000372285760497502,-0.0001546917026829448,0.0001552924893162828,0.0008308277958320976,0.0008999598956869106,-7.378246607902896,331.468712398214,332.9899775760048,326.4915772267333,4.889493989230254e-15,-2.04062207568504e-14,-5.808952346278061e-15,0,0,0,0.1127084688974261,-0.00013854374073798,0.01791040322551065,4.715477259446866,18.76359717185541,188.0579253754413,
0.6021000000455875,112857,310.0000000000001,1.560402684563759,-9.00080042417029,0,-10.23106654879667,0.2678500515082806,0.8189535815591829,0,0.1434624915589171,-9.00080042417029,-7.440397739606532,0.0005435451527276732,0.0002537516759426044,4.073499263453199e-05,-3.015443585966493e-05,0.0006219613378615754,0.000586011975975356,-7.398512194098086,330.2903260506441,331.8061830615432,326.4915772267333,3.485275266031093e-15,1.41872239076272e-13,-3.619513164562664e-15,0,0,0,0.111667724695256,-0.0001293378024468532,0.01776708601003971,4.716796158629335,18.76353593595142,188.1486593855235,
0.6024000000456341,112911,310.0000000000001,1.560402684563759,-8.958084906005421,0,-10.21728458812511,0.2725642031848095,0.8352732505500035,0,0.1513622283848773,-8.958084906005421,-7.397682221441661,0.0002703800571972291,7.388737272162036e-05,-7.832758287263516e-05,8.693080106632293e-05,-3.7365190436211e-05,5.681641045663112e-05,-7.384364272896824,330.613801752711,332.1311433451206,326.4915772267333,-3.280905404908211e-15,-1.418766341270488e-13,-1.856342403699086e-15,0,0,0,0.1119300802014838,-0.0001373758395588126,0.01780744040925413,4.719625255268511,18.7635693540907,188.2667416483539,
0.6027000000456807,112965,310.0000000000001,1.560402684563759,-8.976014384120019,0,-10.21544977949544,0.2697772370402934,0.8247395819398973,0,0.1449185763952302,-8.976014384120019,-7.415611699556259,-0.0005604036733487618,-0.0003444083575397474,-0.0005249076938005853,0.0001985702864329981,-0.0005124703426532061,0.0006767871786209767,-7.487826052096811,332.032294883382,333.5561466051753,326.4915772267333,5.087271274187882e-15,1.201475030863708e-13,-3.419143486373387e-15,0,0,0,0.112909455191698,-0.000161554002750178,0.01796553241049953,4.721520121922065,18.7635122505461,188.3488686040124,
0.6030000000457272,113019,310.0000000000001,1.560402684563759,-8.975874815522324,0,-10.23510634374874,0.2618709722107824,0.8425193749718618,0,0.1548411810437673,-8.975874815522324,-7.415472130958565,0.0001374946186732568,0.000507408734207849,-0.0006525425125703959,5.96999167540544e-05,0.001247104424947218,0.0001030936776875909,-7.415852651315439,329.731299351316,331.2445907268475,326.4915772267333,2.577697280614421e-15,-3.379354542309342e-14,-7.168224808017233e-16,0,0,0,0.111338734966238,-0.0001691774293872335,0.0177028154991566,4.723442649293984,18.76350277886942,188.44329488438,
0.6033000000457738,113073,310.0000000000001,1.560402684563759,-8.977841518702391,0,-10.21491852453647,0.2601127038453889,0.8275894971149009,0,0.1493748048737911,-8.977841518702391,-7.417438834138633,-0.0003421822947690901,2.813600370998577e-05,-0.0004116626945475956,-0.0002334728124738713,-0.0001439552820845728,0.0007443990173113964,-7.454089492902212,332.0119098814119,333.5356680468809,326.4915772267333,2.151377355261312e-15,5.4489839531215e-14,-1.306840879424884e-15,0,0,0,0.112928444007286,-0.0001758463494154282,0.01796102283473314,4.726008819528515,18.76345941383411,188.5295512477348,
0.6036000000458204,113128,310.0000000000001,1.560402684563759,-8.981872111171347,0,-10.20270559671883,0.2564785678028667,0.8145082126514019,0,0.1498467050932104,-8.981872111171347,-7.421469426607589,-0.0001419414153840419,0.0001978011725456817,3.071610420057287e-05,0.0001802488579188863,-0.000295000886162598,-0.000435373318372745,-7.417115125370339,331.3254873865883,332.8460952377147,326.4915772267333,-5.577319435805117e-15,1.042022588680091e-13,6.417460860864708e-16,0,0,0,0.112578726598758,-0.0001514052041059078,0.01789412862742295,4.728140575269927,18.76343287409599,188.6244528526154,
0.6039000000458669,113183,310.0000000000001,1.560402684563759,-8.977801826582803,0,-10.21371955637967,0.2694473992087258,0.8169268410570721,0,0.1495434895310695,-8.977801826582803,-7.417399142019045,0.0002533840997215082,-0.000141023547897336,0.0002312733367995506,0.0002324288101765157,-0.000404288589643908,-3.22313744793156e-05,-7.400139097087503,331.1059523679076,332.6255526700039,326.4915772267333,-3.847866955120079e-15,-1.096740970851701e-13,1.243868042513028e-15,0,0,0,0.1123026126215307,-0.0001853206098582435,0.01787792005329232,4.730328242409116,18.76343290507964,188.7335177712978,
0.6042000000459135,113238,310.0000000000001,1.560402684563759,-8.961849573024507,0,-10.20397310212227,0.2629705448944824,0.8311777840663994,0,0.1479752001368836,-8.961849573024507,-7.401446888460749,-0.0001047732558583749,-4.9859622856405e-05,-0.0001191804955022566,7.384239000864403e-05,0.0004863000411880825,0.0006140804563565823,-7.415185512138658,330.9316509378514,332.4504512890451,326.4915772267333,-7.194698121680833e-15,-1.875807671553683e-13,1.984502771078313e-15,0,0,0,0.1121322691856054,-0.0001915795631868887,0.01782824989962637,4.732861149145841,18.76340559053766,188.807326832474,
0.6045000000459601,113292,310.0000000000001,1.560402684563759,-8.987235058009459,0,-10.21581050611997,0.2597336631585032,0.8183228823416218,0,0.1505189026103819,-8.987235058009459,-7.426832373445699,0.0008248933617548439,2.770582017130656e-05,-0.001058417308148958,-4.063210248644887e-05,8.763360022753084e-05,0.0002438617530071536,-7.437143903149577,330.684439264952,332.2021050459854,326.4915772267333,-2.481006163524025e-15,-1.675701009684332e-13,3.552196781375263e-15,0,0,0,0.1120707156685406,-0.000174137464924298,0.01781577089662284,4.73449059678201,18.76343698332876,188.897897122761,
0.6048000000460066,113347,310.0000000000001,1.560402684563759,-8.957268058850826,0,-10.22208001059082,0.2710918009480041,0.8443771850582712,0,0.1493429657337141,-8.957268058850826,-7.396865374287067,0.0005271342113394155,0.0007157984416528839,-0.0006515528308642185,-0.0001006835864331935,-2.903551337430795e-05,0.0002287159477217074,-7.367467145260136,329.3983003402871,330.9100634273806,326.4915772267333,-1.092389870582633e-14,9.599230401687908e-14,8.999553192255965e-16,0,0,0,0.1113072546090839,-0.0001868873254132244,0.01767848072931926,4.737373922324069,18.76343985567327,188.9947011569707,
