"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.08009999999988363,49414,310.0000000000001,1.560402684563759,-8.831320491578655,0,-10.20002819994863,0.2790497209092314,0.8793078733291062,0,0.2103501141316377,-8.831320491578655,-7.270917807014896,-0.0001955090428559709,0.0004137031584022279,-0.001023729797810225,0.0005246929509892119,0.0005361091421133001,0.0007724706335719427,-7.311355775468116,331.0139477302014,332.5331257799705,326.4915772267333,-1.894266884816395e-15,-1.733759630446338e-13,3.08923998743712e-15,0,0,0,0.1119722759968203,-9.352491160642024e-05,0.01785449140691753,0.7246129470249177,18.75717134864288,43.50463895609656,
0.08039999999987198,49600,310.0000000000001,1.560402684563759,-8.836341541434441,0,-10.21333896655741,0.2911779269122182,0.870658302318856,0,0.2151611958918981,-8.836341541434441,-7.275938856870683,0.0002327954729546296,7.884634530526061e-05,-0.001825421140531526,0.0003388714415164543,0.000504155819497866,-0.0004879467047905082,-7.351901167340914,330.9495685042465,332.4684510875931,326.4915772267333,5.467443166384212e-15,-1.066634873030373e-13,4.181547450817688e-15,0,0,0,0.1120045160565963,-8.641560426930139e-05,0.0178657282677917,0.7276249013371423,18.75747927546097,43.65701056306899,
0.08069999999986034,49787,310.0000000000001,1.560402684563759,-8.852229760267257,0,-10.19903085103844,0.2702050333495481,0.8742622553113689,0,0.202333802110271,-8.852229760267257,-7.291827075703497,-9.288078622795483e-05,0.0001277137895995344,-0.0005636977306708872,0.0002265186874643447,-0.000303044184902103,-0.0001989916365806337,-7.318387739778593,331.0862797055914,332.6057897206766,326.4915772267333,2.535944298234478e-15,8.56331693358762e-14,-4.971901191295932e-16,0,0,0,0.1121048153788614,-9.331536299513206e-05,0.01787525577236857,0.72954354260985,18.75812952832971,43.82466278946449,
0.08099999999984871,49973,310.0000000000001,1.560402684563759,-8.818436488230471,0,-10.20093973050485,0.283078273198121,0.879158041966697,0,0.2202669271095563,-8.818436488230471,-7.258033803666711,-0.00040725954600133,-1.633941467461104e-05,-0.001032623659837237,-2.803705205992533e-05,6.019851184245656e-05,0.0002891566477764086,-7.331448174393377,331.7192497125972,333.2416647235221,326.4915772267333,-4.30714976129946e-16,-1.588986657857354e-13,1.559968335103293e-15,0,0,0,0.1124492976311774,-0.0001152743564144945,0.01793338996715799,0.7318795311567146,18.7583874090466,44.0238106770283,
0.08129999999983706,50160,310.0000000000001,1.560402684563759,-8.821279343183424,0,-10.20880269943636,0.2838426473874348,0.8871817905797401,0,0.2164989182857615,-8.821279343183424,-7.260876658619666,4.796857425199423e-05,0.0004039056039693784,-0.0007338774103667955,-0.0002600449769885951,0.000376299326923227,-0.0007815726397863859,-7.27504724947713,331.1776019656844,332.697531101397,326.4915772267333,3.3402385903955e-16,1.034463101343932e-13,-1.667750088138362e-15,0,0,0,0.1122379936272377,-8.266481987425278e-05,0.01787643329203601,0.7345581402805482,18.75853108149106,44.19509208081973,
0.08159999999982542,50348,310.0000000000001,1.560402684563759,-8.812618015781085,0,-10.20152730957989,0.2867441903548602,0.8899689505367184,0,0.212196152907232,-8.812618015781085,-7.252215331217325,-0.0002699220074482563,0.0002088327472506908,-0.0003820664138304157,-0.0005377555349179626,0.0002736036589733662,-0.0001451005168584425,-7.274461858892876,331.0144712372322,332.5336516896234,326.4915772267333,6.636526673022637e-15,-4.816975651412457e-15,1.938629428595085e-15,0,0,0,0.1122606493472484,-4.005947538201818e-05,0.01788075861673688,0.7371646673451918,18.7588127645426,44.32646397911887,
0.08189999999981377,50534,310.0000000000001,1.560402684563759,-8.838439587857225,0,-10.20902299561512,0.2839500793049475,0.8835589981146046,0,0.2030743303383424,-8.838439587857225,-7.278036903293467,-0.000410013609913404,0.0002346151361590826,-0.002030568269136238,-0.0001447193671727176,-0.001726363896344077,0.001258538936384954,-7.389445555319548,332.0121675897939,333.5359269380584,326.4915772267333,-2.698561176977417e-15,1.276322745593228e-13,-9.310983743395844e-16,0,0,0,0.1128746982325024,-3.144354133751377e-05,0.0179726116740745,0.74010116086912,18.75868939110706,44.50147316677882,
0.08219999999980214,50720,310.0000000000001,1.560402684563759,-8.848716551446568,0,-10.21410402155377,0.2929086606331398,0.8743697308837689,0,0.1981090785902974,-8.848716551446568,-7.28831386688281,-0.0005914065981147696,-8.663061755614175e-05,-0.0006818331185644186,0.000453135600945602,0.0003533993392703646,-7.214773546136174e-06,-7.356992126364987,332.0128639427649,333.5366264869187,326.4915772267333,-3.129276153107363e-15,-6.509949210649755e-14,-4.285174507415279e-17,0,0,0,0.1129672699284704,-4.938667191161592e-05,0.01797509035123787,0.7428275666019283,18.75875346982867,44.65910301607899,
0.08249999999979049,50907,310.0000000000001,1.560402684563759,-8.857510808379507,0,-10.21388848169104,0.2748997541879732,0.8675416849072695,0,0.2139362342162921,-8.857510808379507,-7.297108123815748,0.0004388334705087658,0.0004413271953825164,-0.0008434346489876544,0.0001155567394571042,0.001390666562179581,0.0002597368086237481,-7.295273468226806,330.2055586336029,331.7210266071671,326.4915772267333,2.944684020480243e-16,4.25133261643364e-14,-1.394016539901759e-15,0,0,0,0.1116912495093369,-4.410490116107316e-05,0.01777193453104743,0.7456699728764719,18.75907796144994,44.78267825746304,
0.08279999999977886,51094,310.0000000000001,1.560402684563759,-8.848348837121852,0,-10.20873068095923,0.2884017622516054,0.8617251372220478,0,0.2102549443637282,-8.848348837121852,-7.287946152558092,0.0004772982984821314,2.022524226477939e-05,-0.001899778163552551,-0.0001774036445954873,-0.0008219450621728735,0.002335018661935326,-7.35800742321027,330.2323272648323,331.7479180921819,326.4915772267333,2.026118408121481e-15,2.167463241104532e-13,-2.66631935916922e-15,0,0,0,0.1117204978172503,-8.037367400512267e-05,0.01776897969167955,0.7487972202817343,18.7588612679326,44.90102085085638,
0.08309999999976721,51315,310.0000000000001,1.560402684563759,-8.810920528792254,0,-10.20115327393576,0.2776165944975922,0.8938635878546342,0,0.2187525627912818,-8.810920528792254,-7.250517844228495,0.0006855582219295475,0.0001265423968940268,-0.001308216266890219,-8.762789519105052e-06,-0.0008254317172062435,-0.001888065674859991,-7.275247272880176,329.8447676141838,331.3585797487661,326.4915772267333,-4.632383518785337e-15,-1.835153451867948e-13,-3.270501495647419e-15,0,0,0,0.1116069816379726,-7.037850481545219e-05,0.0177343326676603,0.7517596429318795,18.75834127058172,45.0294873368336,
0.08339999999975557,51504,310.0000000000001,1.560402684563759,-8.854185015916721,0,-10.22018247025795,0.2808850671464636,0.8900141078392532,0,0.1950982793555122,-8.854185015916721,-7.293782331352964,0.001071196713920838,8.084641125733036e-06,-0.001058074399176613,0.0001983566575185478,-0.0007113148086763325,-0.001748943977112678,-7.292728841848629,329.2834936322015,330.7947298175841,326.4915772267333,-1.191058760522606e-15,-4.415487762948472e-13,7.457851786943899e-17,0,0,0,0.1111570584687556,-3.242658437511917e-05,0.01766807911109423,0.7543957823269234,18.75803645074453,45.18951545722983,
0.08369999999974392,51692,310.0000000000001,1.560402684563759,-8.869574374386048,0,-10.21337996452613,0.2628152311362839,0.8801713468016383,0,0.2008190122021611,-8.869574374386048,-7.309171689822289,-0.000427405534264465,-7.379404468258751e-05,-0.0003756135051475936,0.0004548442547919966,0.0007727750585179892,0.000384082231037636,-7.353211373753303,331.1026116636187,332.6221966337044,326.4915772267333,-5.722356111440711e-15,7.357315000423772e-15,-2.583053748748691e-15,0,0,0,0.1123058476937713,-2.983743824962084e-05,0.017872420085143,0.75808859435637,18.75743736620783,45.33424575978545,
0.08399999999973229,51879,310.0000000000001,1.560402684563759,-8.844487680957121,0,-10.21295003789789,0.2678609609720691,0.8814593525553779,0,0.2191420434133211,-8.844487680957121,-7.284084996393363,-4.392656989706971e-06,-0.0005981190813404311,-0.0005188835301007362,-6.032916063551938e-05,-0.000992240548877829,0.001305398891610966,-7.340633995898926,331.7623691683162,333.2849820746139,326.4915772267333,-1.129528049646899e-15,2.803602890543802e-13,-1.025385948036398e-15,0,0,0,0.1126880387784042,-1.54807927883689e-05,0.01793602931040525,0.7612062933137501,18.75776244999175,45.49202936669901,
0.08429999999972064,52067,310.0000000000001,1.560402684563759,-8.842130161974584,0,-10.20519863761207,0.2859302373827401,0.8896840918197503,0,0.1874541464349961,-8.842130161974584,-7.281727477410825,0.0006344173665964843,-0.0001829561059233135,-0.00205834269832422,-4.346178301183648e-05,-0.0004901243632391833,8.175135257534755e-05,-7.362279145053644,330.7800980783003,332.2982028824795,326.4915772267333,-2.496388841242952e-15,-1.838581591473881e-13,1.078607266037149e-15,0,0,0,0.1120605532848397,2.379024789538289e-05,0.01783297684240054,0.7632528047421507,18.75754576386736,45.63393374901808,
0.08459999999970901,52254,310.0000000000001,1.560402684563759,-8.858956114608214,0,-10.20471806773608,0.281287082153515,0.8605153641779225,0,0.2039595067964301,-8.858956114608214,-7.298553430044455,0.0005879720201760635,0.0001574311700968023,-0.001717853280325329,-6.032025924926172e-05,-0.00107150932339238,-0.0005716108853698119,-7.347099520422252,330.0938934584117,331.6088489481785,326.4915772267333,-5.687195705226021e-15,-8.641548837415305e-14,1.566354893263383e-15,0,0,0,0.1117148405261325,-4.884024430979627e-06,0.01777113639804571,0.7661929129767474,18.757186863007,45.76163734350803,
0.08489999999969736,52441,310.0000000000001,1.560402684563759,-8.867038066549533,0,-10.20952429309236,0.2776115750989259,0.8652491832554556,0,0.1996254681884462,-8.867038066549533,-7.306635381985774,-0.0004325078594159874,-0.000428173528719036,0.0001409925703752796,0.000571990685084784,0.0002845276945026157,0.0006447759877536239,-7.342964886957926,331.9337277620065,333.4571271131521,326.4915772267333,-1.362465740819217e-16,-6.880891496214728e-14,-4.615146679019933e-16,0,0,0,0.112937305959536,-7.408823636456603e-06,0.0179757883703587,0.7681805941807792,18.75682311366957,45.94473130705784,
0.08519999999968572,52628,310.0000000000001,1.560402684563759,-8.868048279552561,0,-10.21927100240424,0.2765198081285028,0.8629906157986313,0,0.2117122989245497,-8.868048279552561,-7.307645594988802,0.000141666550080764,-0.0002490636947935517,-0.0008187813939634794,-1.607045890142767e-05,-0.001008830594573545,0.000239455470413738,-7.354157191423867,331.0756855842483,332.5951469779442,326.4915772267333,-3.867644683615841e-16,-1.297594791353115e-13,1.828272450495464e-15,0,0,0,0.1124493086189234,-2.857711064691146e-05,0.01788649105868553,0.7699822982358691,18.75706482938025,46.11476264455622,
0.08549999999967407,52817,310.0000000000001,1.560402684563759,-8.907490427994082,0,-10.23315706802844,0.2626785997687326,0.8666225320445126,0,0.1963655082211108,-8.907490427994082,-7.347087743430324,0.0001156222603846168,-4.657202668406602e-06,0.0004253464176367946,9.198641638337434e-05,0.0007372380483668679,-0.0008653703089805088,-7.320315468706987,330.0867656363384,331.6016884131943,326.4915772267333,-6.302502813983087e-15,1.227537681970346e-14,-5.133968688691767e-16,0,0,0,0.1115480270813015,-3.780214063504641e-05,0.017756593695943,0.7731442837294688,18.75733152874658,46.30148157297389,
0.08579999999966244,53006,310.0000000000001,1.560402684563759,-8.843636537132696,0,-10.2228883345509,0.2774600591904943,0.8922043769021243,0,0.2095873613255863,-8.843636537132696,-7.283233852568938,0.0001313629008808432,0.0001611845093603637,-6.395254074840185e-05,-1.974728722933703e-05,0.0007047146973134706,0.0001196012445168881,-7.271741072294544,331.2633068841308,332.783629359854,326.4915772267333,4.061026917796634e-15,-1.233998406612295e-13,-9.951356376114552e-16,0,0,0,0.1122260077197084,-2.507122000411457e-05,0.01786878265653857,0.7759559505994343,18.75702859646535,46.4547405085484,
0.08609999999965079,53194,310.0000000000001,1.560402684563759,-8.864130847094776,0,-10.20371462379472,0.2614105585627384,0.8668646909740327,0,0.2113085271631682,-8.864130847094776,-7.303728162531017,-0.0008513715035615217,-5.676720693993563e-05,0.0004977482701975968,4.340165018836369e-05,0.001189375367000343,-0.0006548350205872802,-7.324481410652912,332.229690784141,333.7544484482269,326.4915772267333,5.660825400565004e-15,-1.912154741478118e-13,-4.17031946953624e-16,0,0,0,0.1127951370423007,-1.064378098082561e-05,0.01797985824487842,0.777810357535671,18.75741698578218,46.60461564832352,
0.08639999999963915,53381,310.0000000000001,1.560402684563759,-8.815011729408344,0,-10.20802540155342,0.2780197936244982,0.8885092845886499,0,0.2264845939319233,-8.815011729408344,-7.254609044844584,0.0001784596003915437,0.0004924358867295945,-0.000791409951280202,7.079710918759857e-05,2.19876097608867e-05,-0.0002184631934541103,-7.260618793800136,329.9154080476674,331.4295443842865,326.4915772267333,8.6362747764831e-15,1.879323712175152e-14,-3.410113030480356e-16,0,0,0,0.1113844511933403,-1.52659227365972e-05,0.01773768447311862,0.7794213017799734,18.75755896303655,46.73590328562864,
0.08669999999962751,53570,310.0000000000001,1.560402684563759,-8.837572161417132,0,-10.20793281079162,0.2866777466170452,0.8902838976123228,0,0.1933990051451183,-8.837572161417132,-7.277169476853374,0.0002753951226456865,-0.0003338091978425584,-0.0007380282328530467,-3.658660916029489e-06,0.0006493581922616448,0.000219908706317237,-7.31713817538306,330.9610326298329,332.47996782742,326.4915772267333,-3.757768414194936e-15,4.171782197372906e-14,-6.556694696021511e-16,0,0,0,0.1120744632438902,-1.613675547293776e-05,0.01786466664684363,0.7822079672893044,18.75739454047739,46.86496695187461,
0.08699999999961587,53758,310.0000000000001,1.560402684563759,-8.817341365054139,0,-10.20978734905552,0.2922158452863695,0.9035055278846893,0,0.1967246108303271,-8.817341365054139,-7.256938680490379,0.0006344533283991628,-0.0002837929866283003,-0.001219542930780264,-6.816944612621916e-05,-0.001079876532803567,0.001317272631342805,-7.300348924933783,330.2247263146035,331.7402822576303,326.4915772267333,3.247942524081939e-15,-1.121836710787436e-13,6.223803936010364e-16,0,0,0,0.1115501498630359,-6.025201226626182e-05,0.01776401248891395,0.7846997187461371,18.7573086683379,46.99709091249932,
0.08729999999960422,53945,310.0000000000001,1.560402684563759,-8.851648071698488,0,-10.21394723033187,0.2756484390437487,0.8639339852905441,0,0.2227167342990906,-8.851648071698488,-7.29124538713473,-6.418730986821725e-05,0.0001579523599598972,-0.001236532850454514,-0.0002788660360232688,0.0002432255136101456,0.001613723921251112,-7.348503196165509,330.6986226314764,332.2163535066703,326.4915772267333,1.806365869279672e-15,1.916725594286028e-13,-7.067791030499688e-16,0,0,0,0.1119189755224332,-9.055051248486468e-05,0.01781235999090161,0.7876478994736068,18.75746217818226,47.1659743948205,
0.08759999999959259,54133,310.0000000000001,1.560402684563759,-8.862079915486435,0,-10.21881768673554,0.2795907574219898,0.865246593362537,0,0.2119004204645799,-8.862079915486435,-7.301677230922675,-0.000421629562406619,0.0004384846549411705,-0.000659044692623019,-0.0001025755852252047,0.0001451720480384863,0.0006276009317699327,-7.333779304849124,330.3154836076758,331.8314560784306,326.4915772267333,4.526902300141269e-16,-4.566897262210478e-14,-8.48931526613264e-16,0,0,0,0.1117104136022564,-9.023772302785328e-05,0.01779392239923257,0.7912789924658366,18.75738871182021,47.32829346732146,
0.08789999999958094,54321,310.0000000000001,1.560402684563759,-8.850384546267078,0,-10.20087688640812,0.2778853993706417,0.8791922974629949,0,0.1934146433074088,-8.850384546267078,-7.289981861703319,-0.0005531522531502929,-0.0004921517947789676,-0.0005051044229212346,2.644502575414363e-05,6.585784443120561e-05,9.395147489378824e-05,-7.368174855711776,331.7835698293164,333.3062800353783,326.4915772267333,4.333520065960477e-15,3.555156573382789e-14,1.960536009810878e-15,0,0,0,0.112646099514772,-9.877217961832562e-05,0.01795064173360266,0.7937477921084639,18.75702443710958,47.48119728907496,
0.0881999999995693,54509,310.0000000000001,1.560402684563759,-8.845639297021005,0,-10.20428664256571,0.2892398921539782,0.8718264375669675,0,0.1975810158237557,-8.845639297021005,-7.285236612457245,0.000266647769498802,-3.489108788281812e-05,-0.001052937402313281,-0.0004554776698202123,0.0009531674068542117,0.0009081987641748515,-7.326545671915603,331.3578790497636,332.8786355614495,326.4915772267333,-3.485275266031093e-15,-3.511074214091122e-13,1.819619694278568e-15,0,0,0,0.112478795633718,-0.0001037639380236064,0.01789471524048995,0.7962922763095258,18.75694521427019,47.65237327031395,
0.08849999999955765,54697,310.0000000000001,1.560402684563759,-8.859530574002406,0,-10.22408849085095,0.279252210672106,0.8919031509168988,0,0.1934025552595358,-8.859530574002406,-7.299127889438647,0.0002344571741746838,0.0001050512208164008,-0.001306020372400351,-2.7726356079238e-06,-0.0004811168029886292,0.0007995675277483515,-7.347419489703548,330.237356361679,331.7529702699081,326.4915772267333,-3.705027804872902e-15,-9.104347684216154e-14,-1.666136280431242e-15,0,0,0,0.1118061236583291,-7.425089059019471e-05,0.01778261960106899,0.7989325763468874,18.75684584034169,47.84754132374156,
0.08879999999954602,54885,310.0000000000001,1.560402684563759,-8.856355415229707,0,-10.2112950488585,0.283265840820411,0.8843800517422594,0,0.1872937410661266,-8.856355415229707,-7.295952730665949,0.0001343791515829002,5.335749870447394e-05,-0.0001834241244104133,-0.0002106130371420322,0.001682907441209941,-0.0001042786919982483,-7.295736673983225,330.6831115674785,332.2007712551326,326.4915772267333,2.997424629802277e-15,-1.300099970295911e-13,2.526810833338865e-15,0,0,0,0.1119699133137986,-0.0001126001405168796,0.01782774320252485,0.8008252229072738,18.75718934821591,47.98313797519673,
0.08909999999953438,55072,310.0000000000001,1.560402684563759,-8.83289106271905,0,-10.20983542993864,0.2856946025932031,0.8803919895299503,0,0.2108577750964374,-8.83289106271905,-7.272488378155292,-0.000482519362335492,-0.0001611661396153587,-0.0006986001867490691,-7.041626297348962e-05,-0.0006048829480307239,0.0007682848905718307,-7.340059336172144,331.4756103007854,332.9969071363257,326.4915772267333,4.175298237994375e-16,-2.803163385466118e-13,-5.13740232211117e-16,0,0,0,0.1123844644046931,-0.0001343285376476747,0.0179004664852349,0.8041215568479275,18.75728847680976,48.12764191132757,
0.08939999999952274,55259,310.0000000000001,1.560402684563759,-8.833542931795487,0,-10.21179536596787,0.276568322290537,0.89529473271914,0,0.2063893791627069,-8.833542931795487,-7.273140247231727,-0.0005060202866305698,-0.0002568588833963174,-0.0001913622379312393,0.0001396571836503493,-0.001224113285800761,-6.360237379587386e-05,-7.321243617020858,331.7054766640046,333.2278284639542,326.4915772267333,1.648144041313569e-15,-2.693287116045213e-14,-9.845600466796931e-16,0,0,0,0.1125807238110296,-0.0001030030916437593,0.01792975531769583,0.8071325701357207,18.75731264902518,48.29530771114342,
0.0896999999995111,55445,310.0000000000001,1.560402684563759,-8.841804273035789,0,-10.20521720536961,0.286146639235903,0.8784648750195009,0,0.1988014180784131,-8.841804273035789,-7.281401588472031,-0.0001322274936300052,-0.0001936392144001424,-0.0003972548890373133,0.0003288076227400326,-0.0004409346439517984,0.0004830489058993318,-7.317823028048669,331.5636470950452,333.0853479726732,326.4915772267333,3.617126789336179e-15,-1.67763483202614e-13,-3.867301320273901e-16,0,0,0,0.1125733202831882,-0.0001184147593530744,0.01793075675072914,0.8095835526914298,18.75742933526831,48.47090371667362,
0.08999999999949945,55633,310.0000000000001,1.560402684563759,-8.840763314655346,0,-10.20143958268411,0.2771220237384039,0.8779946101944367,0,0.2055596340959217,-8.840763314655346,-7.280360630091588,-0.0002398773342937537,8.705957917176134e-05,0.0008230569497992892,0.0001599043969438871,0.0009589707857944768,-1.265851839930417e-05,-7.246773761921076,330.7225933820797,332.2404342702753,326.4915772267333,-8.834052061440729e-16,-1.997990083149729e-13,2.212083994116362e-15,0,0,0,0.1119916704216132,-0.0001519104483635183,0.01782637827698276,0.8118317561627545,18.75696344855174,48.62960193894499,
0.09029999999948782,55821,310.0000000000001,1.560402684563759,-8.845353373491454,0,-10.21487203752024,0.2851892941329806,0.8880995290728435,0,0.1962298408229625,-8.845353373491454,-7.284950688927696,-0.0002122066696951914,0.0005158875390180488,-0.0003072014890788165,0.0002847825447962761,0.001212278094364609,0.0005497562064226627,-7.285127245004094,330.8459283467234,332.3643352768419,326.4915772267333,2.531549247457642e-15,8.351035981066432e-14,1.670256640534526e-15,0,0,0,0.1122166273811322,-0.0001538604228209251,0.01784866113807989,0.8138752455751781,18.75671590513259,48.77456911069795,
0.09059999999947617,56009,310.0000000000001,1.560402684563759,-8.810104792442958,0,-10.19348051704192,0.279577247842774,0.8838377706686708,0,0.2199607060875154,-8.810104792442958,-7.249702107879199,4.788762270481402e-05,0.0004182410033795811,0.0006066697697033881,-4.971802560922749e-05,-0.0001715287162880701,0.001365621727440675,-7.195910910383533,330.819094978082,332.3373787573026,326.4915772267333,9.405408662429432e-16,-1.811683880719643e-13,9.375192688338684e-16,0,0,0,0.1120983220459286,-0.0001266112703545054,0.01784183543383591,0.81598201417747,18.75673638695075,48.89421448593568,
0.09089999999946453,56197,310.0000000000001,1.560402684563759,-8.841672942674412,0,-10.19784926399568,0.278855878926465,0.8594317753679485,0,0.217888667026854,-8.841672942674412,-7.281270258110653,-0.0002160839115280894,0.0002866143040556024,-0.0001396550251186237,0.0001060133021536466,-1.054124346500619e-05,0.0004257553200847055,-7.284746114736231,331.2901546863486,332.8106003792095,326.4915772267333,-1.845921326271197e-16,8.635835271405416e-14,2.324398143265042e-15,0,0,0,0.1124158425488574,-9.414463188622821e-05,0.01790555204178352,0.81789893661442,18.75675266678262,49.03205492512126,
0.09119999999945289,56383,310.0000000000001,1.560402684563759,-8.837500833029981,0,-10.20631401030195,0.2785544504919144,0.8848115070265051,0,0.2054472197535535,-8.837500833029981,-7.277098148466222,1.371343172084495e-07,0.0004035753015648209,-0.001793897175182133,-4.670922641995229e-05,0.0006514407733256154,-0.0001335661408629062,-7.34687987627137,331.0004783904711,332.5195946231299,326.4915772267333,3.911595191384203e-16,-2.897173521582644e-13,4.857732880100774e-16,0,0,0,0.1122808492052177,-9.106480888304664e-05,0.01786890329181459,0.8200589562386729,18.75672072192215,49.15961597096948,
0.09149999999944125,56570,310.0000000000001,1.560402684563759,-8.846840439157262,0,-10.20503529013847,0.2717769462023474,0.8826732746196138,0,0.2037446301592486,-8.846840439157262,-7.286437754593502,-0.0006099915039477046,-0.0001213120466997566,-0.0002493998292418282,1.722469490524218e-05,-0.0007847772608763192,-0.0005230575941816616,-7.336039694218605,332.2572867740316,333.7821710890388,326.4915772267333,1.837131224717525e-15,-4.015757894795221e-14,-1.313090092248198e-15,0,0,0,0.1130862323933589,-5.817030637274437e-05,0.01798958414565128,0.8233852993669483,18.75681749353804,49.34508426676635,
0.0917999999994296,56757,310.0000000000001,1.560402684563759,-8.853233541215717,0,-10.20425347539785,0.2862344132120611,0.8729046811321773,0,0.1918808398378939,-8.853233541215717,-7.292830856651959,-6.830073250187452e-05,1.107669756814038e-05,-0.001414082720994675,-0.0002161770688780066,-0.0001635560704678163,-7.843635931157654e-05,-7.366683606131285,330.9982824475898,332.517388602038,326.4915772267333,2.039303560451989e-15,5.94210865028252e-14,1.268384185127567e-15,0,0,0,0.112449479176365,-6.119771054881253e-05,0.01788344188504319,0.82683375274881,18.75707578785525,49.54096287951086,
0.09209999999941797,56943,310.0000000000001,1.560402684563759,-8.80562874280378,0,-10.20869514824485,0.2869616168067493,0.8975676886996874,0,0.2185370999346323,-8.80562874280378,-7.245226058240021,-0.0004412195514456207,-2.17520443568007e-05,-0.001170685396709045,-0.0001213392681618267,-0.0001218198414928323,0.0004744600181228888,-7.327002245708609,330.5422752755862,332.0592885995323,326.4915772267333,-4.412630979943529e-15,-1.448169230967523e-13,-4.525528846773508e-16,0,0,0,0.1120650782742514,-3.463301025242823e-05,0.01780951070591967,0.8302858785648768,18.75714477569563,49.69357011166408,
0.09239999999940632,57132,310.0000000000001,1.560402684563759,-8.860680928296906,0,-10.20116476772881,0.2748614541726236,0.8624254762398791,0,0.2031969090193965,-8.860680928296906,-7.300278243733147,-9.64043243366238e-05,-0.000445530496970343,-0.0003703558900482492,8.640524591656623e-05,0.0002723359912216127,-0.0002296855066536887,-7.346256243939892,331.6671302361875,333.1893060464191,326.4915772267333,5.682800654449186e-15,1.040000865322746e-13,1.640933411132822e-15,0,0,0,0.1128987652584933,-5.450470868571691e-05,0.01793056890100864,0.8335248623074222,18.75747580037308,49.83937631103245,
0.09269999999939468,57320,310.0000000000001,1.560402684563759,-8.844977812400554,0,-10.21387622822879,0.2684151706603721,0.8947705264959496,0,0.2057127186719136,-8.844977812400554,-7.284575127836794,0.0003942195916426004,0.0002438005657077497,0.0002485028701589929,0.0002077773675659501,0.0007198803082699246,-0.0002175425648613338,-7.240214806354748,330.4808907854451,331.9976223872141,326.4915772267333,-9.405408662429432e-16,1.843284295805095e-14,1.415172013807057e-15,0,0,0,0.111841636539433,-7.50437243228919e-05,0.01777843425270801,0.836491834735854,18.75736639374343,50.01320073737682,
0.09299999999938303,57509,310.0000000000001,1.560402684563759,-8.856214513792105,0,-10.20627857099773,0.2597934264083023,0.8815086512105864,0,0.208761979586734,-8.856214513792105,-7.295811829228348,0.0006194302289228924,4.709807003798155e-05,0.0005711545006494769,0.0002696655599539389,8.712854349115899e-05,-0.001198185296356951,-7.234049406430651,330.0285451230975,331.5432006987483,326.4915772267333,3.089720696115837e-15,-3.236515392062165e-14,-2.657700939286518e-15,0,0,0,0.1115822403965275,-6.845588346612889e-05,0.01775530983859067,0.839515182213847,18.75720206957865,50.17590155655918,
0.0932999999993714,57698,310.0000000000001,1.560402684563759,-8.833953754230475,0,-10.1992257895271,0.280417734832514,0.87636819300362,0,0.2084861074604888,-8.833953754230475,-7.273551069666715,0.0004734680634650043,0.0001322229752428128,-0.001430796579596121,-0.0001636310930368049,-0.0004319379840290079,-0.0008228034795638892,-7.314996322440453,331.1133301597091,332.6329643219956,326.4915772267333,6.192626544562183e-15,-2.749104260911033e-14,-3.715946759146605e-15,0,0,0,0.1124726333684182,-5.753660989479427e-05,0.01789026008725637,0.8418524663790596,18.7571511115426,50.32081657670285,
0.09359999999935975,57885,310.0000000000001,1.560402684563759,-8.84202387369317,0,-10.21683779617015,0.2708029146819614,0.9050679988254184,0,0.1989430089695971,-8.84202387369317,-7.281621189129412,-5.81564559064227e-06,-0.0001010583460981483,-0.000493002047952214,0.0001086083449553403,-0.002154851471435099,-1.527260013582885e-06,-7.311926577191806,332.0650647351493,333.5890668531866,326.4915772267333,-3.089720696115837e-15,3.730299346839711e-13,-1.803550289875761e-15,0,0,0,0.1129520929941153,-7.24091322506412e-05,0.01797801964865632,0.8447639670573267,18.75628238907876,50.48072593906709,
0.09389999999934812,58074,310.0000000000001,1.560402684563759,-8.869201674222317,0,-10.21519036359929,0.2736766337439066,0.8798085433600742,0,0.1925035122729873,-8.869201674222317,-7.308798989658559,9.131455625160244e-05,0.0001078914727428009,-0.0003881984095918584,-8.113352776054581e-06,-0.0001984172786266362,-0.0005847751174456221,-7.318258527878035,330.5269232503775,332.0438661166898,326.4915772267333,-1.810760920056508e-15,-1.516556221055094e-13,4.401523175831758e-15,0,0,0,0.1118290019194043,-8.64370579448703e-05,0.0178055041026656,0.8473943099794986,18.75606485756311,50.64433256222667,
